Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Take B,Take My Breath Away,1,1,6,,,,
2,up,Jacques Loussier Trio,Spring: Allegro,2,1,105,,,,
3,-,Leroy Anderson,The Typewriter,-,2,11,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,7,,,,
5,-,Samuel Torres,Alegria (feat. Will Vinson & Luis Perdomo),-,5,1,,,,
6,down,Frank Sinatra,"Theme From New York, New York",3,1,91,,,,
7,down,Eli B,A Sus Pies,5,2,27,,,,
8,-,Al Jarreau,Spain (I Can Recall),-,8,1,,,,
9,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,20,,,,
10,down,Sam Paglia,Unkamunka Walk,7,2,83,,,,
11,-,Ray Charles,Georgia On My Mind,-,3,1,,,,
12,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,15,,,,
13,-,Frank Sinatra,You Go to My Head,-,7,3,,,,
14,-,Ray Barretto,El Negro y Ray,-,1,60,,,,
15,-,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",Chocolate Sundae,-,15,1,,,,
16,-,Shtriker Big Band,Play Play Play,-,16,1,,,,
17,-,Jack Jackson,My Heart Jumped Over the Moon (Live),-,13,1,,,,
18,-,Kenny G,Theme from Dying Young,-,2,37,,,,
19,-,Fausto Papetti,Je T'aime Moi Non Plus,-,3,55,,,,
20,-,Lee Ritenour,This Is Love,-,4,6,,,,
21,-,Paquito D'Rivera,Cómo Fue,-,21,1,,,,
22,-,New York Jazz Lounge,All of Me,-,3,11,,,,
23,down,Nelson Ned,Dejenme Si Estoy Llorando,20,4,4,,,,
24,-,Art Mapa,One Last Goodbye,-,9,4,,,,
