Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,The Look Of Love,2,1,15,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,63,,,,
3,up,Rubén Blades,Me Recordaras,5,3,2,,,,
4,-,Bobby Caldwell,What You Won't Do for Love,-,2,3,,,,
5,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,5,1,,,,
6,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,2,12,,,,
7,-,Frank Sinatra,All Or Nothing At All,-,6,6,,,,
8,-,Diana Krall,Let's Fall In Love,-,2,4,,,,
9,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),1,1,9,,,,
10,-,Louis Armstrong,"Hello, Dolly!",-,8,3,,,,
11,-,Hilton Ruiz,Michael's Mambo,-,11,3,,,,
12,up,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),12,1,46,,,,
13,-,Estrella Acosta,Razones,-,13,1,,,,
14,-,Kyle Eastwood,Eastwood Overture,-,3,1,,,,
15,-,Stacey Kent,You've Got a Friend,-,15,2,,,,
16,up,Geoff Aymar,Ultimo Beso (Last Kiss),28,16,2,,,,
17,-,Superterz,06:00 AM,-,7,1,,,,
18,-,Richie Ray,Richie's Jala Jala,-,7,8,,,,
19,-,Ligia Camara,Yiri Yiri Bom,-,19,1,,,,
