Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong,When the Saints Go Marchin' In,-,1,1,,,,
2,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),3,1,22,,,,
3,up,Jacques Loussier Trio,Spring: Allegro,8,1,165,,,,
4,-,Rag Time Players,When the Saints Go Marching In,-,1,2,,,,
5,-,Nelson Ned,Dejenme Si Estoy Llorando,-,4,10,,,,
6,-,Ray Barretto,El Negro y Ray,-,1,84,,,,
7,-,Stacey Kent,This Happy Madness,-,7,1,,,,
8,-,Dianne Reeves,Better Days,-,8,1,,,,
9,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,34,,,,
10,-,Astor Piazzolla,Thriller,-,10,2,,,,
11,-,Jamie Cullum,What A Difference A Day Made,-,7,26,,,,
12,-,Madeleine Peyroux,Dance Me to the End of Love,-,7,4,,,,
13,-,Cal Tjader & Carmen McRae,Evil Ways,-,13,1,,,,
14,-,Charlie Parker,K.C. Blues,-,14,1,,,,
15,-,Romantic Evening Jazz Club,Romantic Evening,-,15,1,,,,
16,-,Charlie Parker Quintet,Blues for Alice,-,16,1,,,,
17,-,Zhu Mang,海灘陽光,-,1,22,,,,
18,-,ナット・キング・コール,アンフォゲッタブル,-,6,3,,,,
19,-,Sababaman,Rollin' & Tumblin',-,3,19,,,,
20,-,The Dave Brubeck Quartet,Take Five,-,2,53,,,,
21,-,Sababaman,Rio Holiday,-,21,1,,,,
22,-,El Compa Giro,C****n y Vago,-,19,1,,,,
