Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,42,,,,
2,up,Frank Sinatra,"Theme From New York, New York",13,1,30,,,,
3,up,Sam Paglia,Unkamunka Walk,3,2,34,,,,
4,-,Charlie Parker,Red Cross,-,4,1,,,,
5,up,Micatone,Got to Give It Up,7,2,6,,,,
6,up,Ray Barretto,El Negro y Ray,16,1,26,,,,
7,down,Puerto Candelaria,Goodbye My Honey,2,2,2,,,,
8,-,Charlie Parker,Donna Lee,-,8,1,,,,
9,up,Herbie Hancock,Rockit,15,8,11,,,,
10,-,Johnny Hartman,I'll Never Smile Again,-,10,1,,,,
11,-,Tete Montoliu,No Hago Otra Cosa Que Pensar en Tí,-,11,1,,,,
12,-,The Flax,Whisky on the Rocks,-,1,13,,,,
13,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,1,1,,,,
14,-,Kenny G,Theme from Dying Young,-,2,8,,,,
15,-,Ray Charles,Hit the Road Jack (Live 1961),-,5,3,,,,
16,-,Teddy Wilson and His Orchestra,Sugar,-,16,1,,,,
17,-,Sanmera,Fragilidad,-,2,24,,,,
18,-,George Koufogiannakis,Thank You for Your Support,-,18,1,,,,
19,down,Us3,Cantaloop (Flip Fantasia),12,2,14,,,,
20,-,Warner/Chappell Productions,Window Shopping,-,15,6,,,,
21,-,Warner/Chappell Productions,Walkin' Broadway,-,13,6,,,,
22,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,5,,,,
23,-,Carlos Di Sarli,Dandy,-,23,1,,,,
24,-,James Long,After You've Gone,-,24,1,,,,
