Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri Southern,"Music, Maestro Please",1,1,6,,,,
2,up,Jacques Loussier Trio,Spring: Allegro,2,1,100,,,,
3,up,Eli B,A Sus Pies,4,2,22,,,,
4,-,Ray Barretto,El Negro y Ray,-,1,58,,,,
5,-,Heisenberg Uncertainty Players,Boombox,-,5,1,,,,
6,up,Frank Sinatra,"Theme From New York, New York",6,1,86,,,,
7,-,Edmar Castaneda,Battle of Faith,-,7,1,,,,
8,-,The Flax,Whisky on the Rocks,-,1,20,,,,
9,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,1,1,,,,
10,up,Sam Paglia,Unkamunka Walk,10,2,78,,,,
11,-,Anita O'Day,"Sing, Sing, Sing",-,11,1,,,,
12,-,I've Got You Under My Skin,I've Got You Under My Skin,-,3,4,,,,
13,-,Sarah Vaughan,That's All,-,13,1,,,,
14,up,Jack Jackson,My Heart Jumped Over The Moon,20,12,10,,,,
15,-,Sanmera,Fragilidad,-,2,52,,,,
16,up,Billo's Caracas Boys,Muchachita Color Canela,25,12,7,,,,
17,-,Bobby Rice,Hong Kong Mambo,-,17,2,,,,
18,-,Ella Fitzgerald,Volare,-,18,2,,,,
