Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,51,,,,
2,-,Sababaman,Hip Hop to Chicago,-,2,2,,,,
3,-,Eva Cortés,Bird on a String,-,3,1,,,,
4,-,John Coltrane,"A Love Supreme, Pt. 3: Pursuance",-,4,1,,,,
5,-,Joe Manis,Happiness Is a Thing Called Joe,-,5,1,,,,
6,-,Eva Cortés,Gracias a La Vida,-,6,1,,,,
7,-,Juliana Barrios,Sin Tu Amor No Sale el Sol,-,7,1,,,,
8,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,7,1,,,,
9,-,Woody Herman & Tito Puente,Latin Flight,-,8,1,,,,
10,-,Harry James and His Orchestra,Trumpet Blues And Cantabile,-,10,1,,,,
11,-,Frank Sinatra,You Go to My Head,-,7,1,,,,
12,-,Eva Cortés,Let Me Believe,-,12,1,,,,
13,down,Sam Paglia,Unkamunka Walk,12,2,42,,,,
14,-,Eva Cortés,Desterrado,-,14,1,,,,
15,down,Frank Sinatra,"Theme From New York, New York",3,1,39,,,,
16,-,Eva Cortés,Letters and Picture Frames,-,16,1,,,,
17,-,Eva Cortés,Sólo Le Pido a Dios,-,17,1,,,,
18,-,Tok Tok Tok,Alone Again,-,18,1,,,,
19,-,Eva Cortés,Canción Con Todos,-,19,1,,,,
20,-,Warner/Chappell Productions,My Girl,-,12,9,,,,
21,-,Us3,Cantaloop (Flip Fantasia),-,2,16,,,,
22,up,Herbie Hancock,Rockit,22,8,20,,,,
23,-,Vero Pérez & Jorge Villanueva,Qué Será De Ti,-,23,1,,,,
24,-,Skitch Henderson and His Orchestra,You Turned the Tables on Me,-,24,1,,,,
25,-,Eva Cortés,Peace,-,25,1,,,,
26,-,Nina Simone,It Don't Mean a Thing (If It Ain't Got That Swing) [Remastered],-,26,1,,,,
27,down,Ray Barretto,El Negro y Ray,8,1,29,,,,
28,down,Kenny G,Theme from Dying Young,5,2,15,,,,
29,-,Efecto Mandarina,Quiero Despertar,-,6,1,,,,
