Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri Southern,"Music, Maestro Please",1,1,5,,,,
2,up,Jacques Loussier Trio,Spring: Allegro,2,1,99,,,,
3,-,e-soundtrax,Sadness,-,3,3,,,,
4,down,Eli B,A Sus Pies,3,2,21,,,,
5,-,Miles Davis,Freddie Freeloader,-,5,1,,,,
6,up,Frank Sinatra,"Theme From New York, New York",22,1,85,,,,
7,-,チック・コリア・アコースティックバンド,"モーニング・スプライト (Live at SPC Music Hall, 2018)",-,7,1,,,,
8,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,1,4,,,,
9,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,7,1,,,,
10,-,Sam Paglia,Unkamunka Walk,-,2,77,,,,
11,-,Louis Armstrong,Only You,-,11,1,,,,
12,-,Al Jarreau,We're In This Love Together,-,7,3,,,,
13,-,Jamie Cullum,Walkin',-,13,1,,,,
14,-,Kurt Elling,I'm Satisfied,-,14,1,,,,
15,-,Dick Hyman,Peacherine Rag,-,15,1,,,,
16,-,Kenny G,The Look of Love,-,6,16,,,,
17,-,Leroy Anderson,The Typewriter,-,2,9,,,,
18,down,Diana Krall,The Look Of Love,8,1,12,,,,
19,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,2,,,,
20,down,Jack Jackson,My Heart Jumped Over The Moon,13,12,9,,,,
21,-,Sedajazz Latin Emsemble,Este También,-,14,2,,,,
22,down,The Dave Brubeck Quartet,Take Five,15,2,4,,,,
23,-,Herbie Hancock,Rockit,-,7,14,,,,
24,-,MIDIFine Systems,Asi Se Compone Un Son (Play Along Version),-,9,2,,,,
25,-,Billo's Caracas Boys,Muchachita Color Canela,-,12,6,,,,
26,down,Warner/Chappell Productions,My Girl,20,12,22,,,,
27,down,Fausto Papetti,Je T'aime Moi Non Plus,23,5,51,,,,
