Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhu Mang,海灘陽光,8,1,38,,,,
2,-,Nina Simone,You've Got to Learn,-,2,1,,,,
3,-,John Coltrane,Africa (with Eric Dolphy) [Live],-,3,1,,,,
4,-,John Coltrane,I'm Old Fashioned (Mono Version),-,4,1,,,,
5,-,Lady Gaga,Do I Love You,-,5,1,,,,
6,-,John Coltrane,Locomotion,-,6,1,,,,
7,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,7,1,,,,
8,-,Rubén González,Cumbanchero,-,8,4,,,,
9,-,Orquesta Aragón,El Bodeguero Cha Cha Cha,-,2,6,,,,
10,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,2,4,,,,
11,down,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),10,1,42,,,,
12,-,Quincy Jones,Just Once,-,12,8,,,,
13,-,Har-You Percussion Group,Welcome to the Party,-,13,1,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,41,,,,
15,-,"Nat ""King"" Cole",Arrivederci Roma,-,15,3,,,,
16,-,John Coltrane,Greensleeves (with Eric Dolphy) [Live],-,16,1,,,,
17,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),9,1,4,,,,
18,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,80,,,,
19,-,Billy Vera & The Beaters,At This Moment (studio Version),-,11,9,,,,
20,-,Us3,Cantaloop (Flip Fantasia),-,2,62,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,60,,,,
22,-,Richie Ray,Richie's Jala Jala,-,7,7,,,,
23,-,Cal Tjader & Carmen McRae,Heat Wave,-,23,2,,,,
24,down,Sanmera,Fragilidad,17,2,70,,,,
25,-,Al Jarreau,Mornin',-,25,2,,,,
26,-,John Coltrane,Impressions (feat. Eric Dolphy) [Live],-,26,1,,,,
27,-,John Coltrane,Blue Train,-,9,2,,,,
