Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,1,4,,,,
2,down,Jacques Loussier Trio,Spring: Allegro,1,1,125,,,,
3,-,Ben Curtis,The Chillest Sunshine,-,2,2,,,,
4,-,The Flax,Whisky on the Rocks,-,1,25,,,,
5,-,Herb Alpert,Slick (feat. Jeff Lorber),-,3,2,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,32,,,,
7,-,Eliane Elias,Mirror Mirror,-,7,2,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,24,,,,
9,-,Danilo Perez,La Muralla (Glass Walls) Suite: Rise from Love,-,9,1,,,,
10,-,Rubén Blades,Pennies from Heaven (with Roberto Delgado & Orquesta),-,9,3,,,,
11,-,Eliane Elias,Esta Tarde Vi Llover,-,8,1,,,,
12,-,Eliane Elias,Armando's Rhumba,-,12,1,,,,
13,-,Dany Crew Beat,The Girl from Ipanema,-,1,2,,,,
14,-,Danilo Perez,La Muralla (Glass Walls) Suite: Muropatía,-,14,1,,,,
15,-,Danilo Perez,La Muralla (Glass Walls) Suite: Monopatia (Pathways),-,15,1,,,,
16,-,Kenny G,The Joy of Life,-,16,1,,,,
17,down,The Four,Misión Imposible,6,2,5,,,,
18,-,"Nat ""King"" Cole",Smile,-,18,1,,,,
19,-,Danilo Perez,La Muralla (Glass Walls) Suite: Calling for the Dawn,-,19,1,,,,
20,-,Frank Sinatra,Three Coins In the Fountain,-,13,2,,,,
21,-,Eliane Elias,Corazón Partío,-,21,1,,,,
22,-,George Benson,Love X Love,-,3,1,,,,
23,up,Pupy y Los Que Son Son,Del trabajo a la casa,29,13,5,,,,
24,down,Sam Paglia,Killer Cha Cha Cha,12,12,2,,,,
25,-,Rubén González,Mandinga,-,6,1,,,,
26,down,Frank Sinatra,"Theme From New York, New York",2,1,109,,,,
27,-,Frank Sinatra,Something,-,5,2,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,16,4,9,,,,
29,-,Network Music Ensemble,Charleston Rag,-,3,4,,,,
30,-,Trio La Rosa,La Casa En El Aire,-,30,1,,,,
31,down,The Dave Brubeck Quartet,Take Five,9,2,27,,,,
32,-,Eartha Kitt,The Girl from Ipanema,-,4,1,,,,
33,-,Kenny G,Theme from Dying Young,-,2,43,,,,
34,-,The Scene,Croque Monsieur,-,17,2,,,,
35,down,Harry Edison,Studio Call,28,28,2,,,,
36,-,"Nat ""King"" Cole",Adelita,-,9,2,,,,
37,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,37,1,,,,
38,-,Cal Tjader & Eddie Palmieri,Guajira En Azul,-,3,1,,,,
