Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,74,,,,
2,-,George Shearing & Carmen McRae,If I Should Lose You,-,2,1,,,,
3,-,Dave Grusin,Days of Wine and Roses,-,3,1,,,,
4,-,Sam Paglia,Unkamunka Walk,-,2,59,,,,
5,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,5,1,,,,
6,down,Frank Sinatra,"Theme From New York, New York",2,1,61,,,,
7,-,Herbie Hancock,Rockit,-,7,9,,,,
8,-,Louis Armstrong & his All Stars,Ain't Misbehavin' (Remastered),-,8,1,,,,
9,-,Ray Barretto,El Negro y Ray,-,1,48,,,,
10,-,Rubén González,La Engañadora,-,10,1,,,,
11,-,Billie Holiday,Body and Soul,-,2,2,,,,
12,down,Sanmera,Fragilidad,6,2,42,,,,
13,down,Louis Armstrong and His All Stars,Mack the Knife,4,4,2,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,22,,,,
15,-,Sarah Menescal,Don't Speak,-,15,1,,,,
16,-,J.Thompson,Real Quick Lovin',-,16,1,,,,
