Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,78,,,,
2,up,Frank Sinatra,"Theme From New York, New York",3,1,65,,,,
3,-,Rubén Blades,Pablo Pueblo,-,3,3,,,,
4,-,Nina Simone,"No Woman, No Cry (Outtake)",-,4,2,,,,
5,-,Frank Sinatra,Moon River,-,5,2,,,,
6,-,Habana Abierta,Lo Bueno No Sale Barato,-,6,1,,,,
7,up,Fausto Papetti,Je T'aime Moi Non Plus,8,5,36,,,,
8,-,Habana Abierta,La Novia de Superman,-,8,1,,,,
9,up,Us3,Cantaloop (Flip Fantasia),10,2,36,,,,
10,-,Kenny G,The Look of Love,-,6,14,,,,
11,-,Habana Abierta,Asere ¿Que Vola?,-,11,1,,,,
12,-,Nubya Garcia,The Message Continues,-,10,1,,,,
