Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,16,,,,
2,up,Frank Sinatra,"Theme From New York, New York",6,1,12,,,,
3,-,Pat Metheny,America Undefined,-,3,1,,,,
4,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,4,1,,,,
5,-,Frank Sinatra,Something,-,5,1,,,,
6,-,Ahmad Jamal,But Not For Me (Live At The Pershing Lounge/1958),-,6,1,,,,
7,down,Sanmera,Fragilidad,5,2,9,,,,
8,-,Diana Krall,The Look Of Love,-,1,1,,,,
9,-,Jamie Cullum,All At Sea,-,8,1,,,,
10,down,Sam Paglia,Unkamunka Walk,9,2,9,,,,
11,-,Pat Metheny Group,Last Train Home,-,4,1,,,,
12,-,Esquivel,Collar De Perlas,-,1,6,,,,
13,-,Pat Metheny Group,Better Days Ahead,-,13,1,,,,
14,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,2,,,,
15,-,Rubén Blades,Juan Pachanga,-,3,3,,,,
16,-,Art Gillham,Hesitation Blues (Columbia 343D) [Recorded 1925] [Jazz Vocals and Piano],-,16,1,,,,
17,down,Nina Simone,Feeling Good,7,2,2,,,,
18,-,Lani Hall,De Repente el Amor (feat. Roberto Carlos),-,6,3,,,,
19,-,Diana Krall,Just the Way You Are,-,8,4,,,,
20,-,Warner/Chappell Productions,Walkin' Broadway,-,13,1,,,,
21,-,Quincy Jones,Just Once,-,12,1,,,,
22,-,The Crusaders,Street Life,-,5,1,,,,
23,down,Gregory Porter,Liquid Spirit (Claptone Remix Edit),10,2,13,,,,
24,down,Ray Barretto,El Negro y Ray,4,1,10,,,,
25,-,Us3,Cantaloop (Flip Fantasia),-,2,4,,,,
26,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,15,1,,,,
27,-,Stacey Kent,'s Wonderful,-,15,1,,,,
28,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,11,7,3,,,,
29,-,Eli B,A Sus Pies,-,2,1,,,,
