Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,134,,,,
2,up,Frank Sinatra,"Theme From New York, New York",3,1,118,,,,
3,-,Irakere,Calzada del Cerro,-,3,1,,,,
4,-,Hotel Bossa Nova,Cancao da Meia Noite (Live),-,4,1,,,,
5,up,Sam Paglia,Unkamunka Walk,6,2,107,,,,
6,-,Zhu Mang,海灘陽光,-,1,1,,,,
7,-,The Dave Brubeck Quartet,Take Five,-,2,35,,,,
8,-,"Tommy Dorsey and His Orchestra, Frank Sinatra & The Pied Pipers",I'll Never Smile Again,-,8,1,,,,
9,-,Qiyan,"No soy de aquí, ni soy de allá",-,9,1,,,,
10,up,Sanmera,Fragilidad,28,2,63,,,,
11,up,Sababaman,Rollin' & Tumblin',16,3,5,,,,
12,-,Fausto Papetti,Je T'aime Moi Non Plus,-,3,63,,,,
13,-,Jamie Cullum,What A Difference A Day Made,-,7,21,,,,
14,down,Herb Alpert,Slick (feat. Jeff Lorber),7,3,11,,,,
15,-,George Benson,Give Me the Night,-,5,15,,,,
16,up,Herb Alpert,Dance With Me,18,7,8,,,,
17,-,Sam Paglia,Killer Cha Cha Cha,-,12,5,,,,
18,-,Gato Barbieri,Gato Gato,-,18,1,,,,
19,up,Pedro Fernández,Yo No Fui,24,3,10,,,,
20,-,Billy Vera & The Beaters,At This Moment (studio Version),-,11,2,,,,
21,-,Los Compadres,El Vendedor de Agua,-,10,1,,,,
22,-,Ray Barretto,El Negro y Ray,-,1,72,,,,
23,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,32,,,,
24,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,24,1,,,,
