Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,23,,,,
2,-,The Flax,Whisky on the Rocks,-,1,5,,,,
3,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,4,,,,
4,-,Raul Midon,Cold Cuts and Coffee,-,4,1,,,,
5,-,Raul Midon,I Love the Afternoon,-,5,1,,,,
6,up,Sam Paglia,Shepherd's Bush,14,2,8,,,,
7,-,Raul Midón,The Mirror,-,7,1,,,,
8,up,Sam Paglia,Unkamunka Walk,17,2,15,,,,
9,-,Miles Davis,Pharaoh's Dance,-,9,1,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,4,,,,
11,-,Raul Midon,I Really Want to See You Again,-,11,1,,,,
12,-,Raul Midon,Deep Dry Ocean,-,12,1,,,,
13,-,Raul Midon,Disguise,-,13,1,,,,
14,-,Nina Simone,Alone Again Naturally,-,14,1,,,,
15,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,3,,,,
16,-,Twinset & Barnaby,Sunny,-,7,1,,,,
17,down,Juntos para Siempre Club,Juntos para Siempre,5,4,2,,,,
18,-,Lou Donaldson,Ode To Billie Joe,-,18,1,,,,
19,-,Rubén Blades,Pablo Pueblo,-,3,2,,,,
20,down,Sanmera,Fragilidad,18,2,15,,,,
21,-,"Emmanuel Bex, Simon Goubert & Glenn Ferris",When the Night Turns Into Day,-,21,1,,,,
22,-,Chris Botti,La Belle Dame Sans Regrets,-,22,1,,,,
23,-,Glenn Miller and His Orchestra,In the Mood,-,7,2,,,,
24,-,Patti Austin,"Baby, Come to Me",-,7,2,,,,
25,-,Squirrel Nut Zippers,Flight of the Passing Fancy,-,25,1,,,,
26,-,Robert Young,You Make Me Feel So Young,-,26,1,,,,
27,-,Warner/Chappell Productions,My Girl,-,12,5,,,,
