Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,50,,,,
2,-,Anita O'Day,Beautiful Love,-,2,1,,,,
3,down,Frank Sinatra,"Theme From New York, New York",2,1,38,,,,
4,-,Vince Guaraldi Trio,Christmas Is Coming (Alternate Take 1),-,4,1,,,,
5,-,Kenny G,Theme from Dying Young,-,2,14,,,,
6,-,Tony Bennett,One for My Baby (And One More for the Road) [Live],-,5,1,,,,
7,-,Jack Jezzro,O sole mio (It's Now or Never),-,5,2,,,,
8,up,Ray Barretto,El Negro y Ray,9,1,28,,,,
9,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,8,2,,,,
10,-,Martirio,Si Te Contara,-,10,1,,,,
11,-,Maria Damore,Dream a Little Dream of Me - Dream,-,4,2,,,,
12,down,Sam Paglia,Unkamunka Walk,10,2,41,,,,
13,-,Wade Tower,Fly Me to the Moon,-,11,3,,,,
14,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Sin Tu Cariño,-,14,1,,,,
15,down,Kenny G,Passages,6,3,2,,,,
16,down,Kenny G,The Look of Love,15,6,4,,,,
17,-,New York Jazz Lounge,All of Me,-,3,8,,,,
18,-,Dizzy Gillespie,A Night in Tunisia (2001 Remastered Version),-,18,1,,,,
19,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,9,,,,
20,down,Micatone,Got to Give It Up,8,2,13,,,,
21,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,16,,,,
22,down,Herbie Hancock,Rockit,14,8,19,,,,
23,-,Ray Charles,Hit the Road Jack (Live 1961),-,5,5,,,,
