Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,33,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,28,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,33,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,33,,,,
5,up,Casa Worship,A Casa É Sua,5,2,33,,,,
6,-,Gabriela Rocha,Meu Coração É Teu / Pra Te Adorar,-,6,7,,,,
7,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),32,7,6,,,,
8,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),99,8,12,,,,
9,up,Gabriela Rocha,Eu Navegarei,24,4,31,,,,
10,-,Bruna Karla,Deus Vem Me Socorrer,-,9,22,,,,
11,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,11,6,,,,
12,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,26,,,,
13,-,Anderson Freire,O Mapa do Tesouro (feat. Gisele Nascimento),-,10,4,,,,
14,up,Bruna Karla,Sou Humano,20,5,33,,,,
15,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,14,,,,
16,up,Bruna Karla,Advogado Fiel,41,5,31,,,,
17,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,14,,,,
18,up,Lauren Daigle,Everything,35,15,25,,,,
19,-,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),-,19,6,,,,
20,-,Hillsong UNITED,So Will I (100 Billion X),-,11,27,,,,
21,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],66,13,6,,,,
22,-,Gabriela Rocha,Pra Onde Iremos? (feat. Felippe Valadão) [Ao Vivo],-,22,2,,,,
23,up,Lauren Daigle,Rescue,91,3,32,74,2019-10-13,74,2019-10-13
24,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,12,,,,
25,up,Leeland,Way Maker (Live),73,10,16,,,,
26,up,Bruna Karla,Quando Eu Chorar,45,7,27,,,,
27,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,4,,,,
28,-,Sunday Service Choir,Ultralight Beam,-,5,14,,,,
29,up,Bruna Karla,Pai Eu Confiarei,87,17,16,,,,
30,down,Sixpence None the Richer,Kiss Me,6,1,33,,,,
31,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,8,,,,
32,-,Alessandro Vilas Boas,O Fogo Nunca Dorme,-,32,1,,,,
33,-,Bruna Karla,Que Bom Você Chegou,-,6,21,,,,
34,down,Anderson Freire,Acalma o Meu Coração,13,7,27,,,,
35,down,Moise Mbiye,Nabimi Molongi,27,7,21,,,,
36,-,Gabriela Gomes,Deus Proverá,-,4,19,,,,
37,up,Morada,Não Ha Amor Igual (Ao Vivo),46,37,2,,,,
38,up,Morada,Emaús (feat. Poiema Music) [Ao Vivo],90,38,3,,,,
39,-,Bethel Music & Dante Bowe,Champion (Live),-,23,1,,,,
40,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),53,7,13,,,,
41,-,Sunday Service Choir,Rain,-,10,14,,,,
42,-,Moise Mbiye,Tango Naye,-,9,20,,,,
43,down,Fernandinho,Caia Fogo (Ao Vivo),9,5,25,,,,
44,-,Kirk Franklin,I Smile,-,44,2,,,,
45,down,Candi Staton,Young Hearts Run Free,12,5,30,,,,
46,-,Coral Kemuel,Faça Morada,-,34,2,,,,
47,-,Deborah Lukalu,Ma consolation,-,47,1,,,,
48,-,Gisele Nascimento,O Mapa do Tesouro,-,48,1,,,,
49,-,Fernandinho,Mais Alto (feat. Gabriel Guedes de Almeida) [Ao Vivo],-,49,3,,,,
50,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,12,15,,,,
51,down,Fernandinho,Grandes Coisas (Ao Vivo),23,6,15,,,,
52,-,Morada,Meus Votos (Ao Vivo),-,35,2,,,,
53,-,Kemuel,O Teu Amor (Ao Vivo),-,10,12,,,,
54,down,Fernandinho,Pai de Multidões (Ao Vivo),50,50,3,,,,
55,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,37,2,,,,
56,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,12,19,,,,
57,down,Morada,É Tudo Sobre Você (Ao Vivo),29,5,19,,,,
58,-,Fernandinho,Vento Impetuoso (Ao Vivo),-,43,2,,,,
59,-,Bruna Karla,Deus da Graça (Ao Vivo),-,38,1,,,,
60,-,Ministério Reino,Cruz (feat. Casa Worship) [Ao Vivo],-,35,2,,,,
61,down,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),54,20,7,,,,
62,-,Fernandinho,Teus Sonhos (Ao Vivo),-,14,4,,,,
63,down,Lauren Daigle,Look Up Child,26,4,28,,,,
64,down,Midian Lima,Não Pare,18,4,29,,,,
65,-,Mateus Brito,Tua Presença Vale Mais,-,24,2,,,,
66,-,Hillsong Worship,Touch of Heaven,-,46,7,,,,
67,-,Fernandinho,O Hino (Ao Vivo),-,35,2,,,,
68,-,Fernandinho,Infinitamente Mais (Ao Vivo),-,49,3,,,,
69,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,64,1,,,,
70,-,Lauren Daigle,Love Like This,-,18,21,,,,
71,down,Gabriela Rocha,Diz,31,6,29,,,,
72,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),37,4,20,,,,
73,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,11,,,,
74,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,27,5,,,,
75,down,Hillsong Worship,So Will I (100 Billion X),57,29,7,,,,
76,-,Ministério Sarando a Terra Ferida,Deus do Secreto,-,68,1,,,,
77,down,Fernandinho,Todas As Coisas (Ao Vivo),55,5,13,,,,
78,down,Laura Souguellis & Dunamis Music,Em Teus Braços,16,11,20,,,,
79,-,CAIO,Paz (Guerra),-,79,1,,,,
80,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,2,33,,,,
81,-,Bruna Karla,Até Aqui Me Sustentou (feat. Cassia Kelly),-,81,1,,,,
82,-,Lauren Daigle,Still Rolling Stones,-,19,19,,,,
83,up,Gabriela Rocha,Creio Que Tu és a Cura (Healer) [Ao Vivo],83,32,2,,,,
84,down,Morada,Oh! Se Fendesses (Ao Vivo),36,31,3,,,,
85,down,Hillsong Worship,What a Beautiful Name,75,16,10,,,,
86,-,Gabriela Rocha,Gratidão (Ao Vivo),-,34,1,,,,
87,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,15,6,,,,
88,-,Rose Nascimento,No Silêncio,-,42,2,,,,
89,down,Gabriela Rocha,Atos 2 (Ao Vivo),86,11,20,,,,
90,-,Gabriela Rocha,Estas Comigo (You are for me) [Ao Vivo],-,77,1,,,,
91,down,Bruna Karla,Cicatrizes,44,17,14,,,,
92,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,25,,,,
93,-,Damares,A dracma e o seu dono (feat. Thalles Roberto),-,10,2,,,,
94,-,Gabriela Rocha,Nada Além de Ti (Ao Vivo),-,47,2,,,,
95,-,Bruna Karla,Em Momentos Assim,-,46,7,,,,
96,-,Damares,O maior troféu,-,26,2,,,,
97,down,Gabriela Rocha,Lugar Secreto,4,2,32,,,,
98,down,Priscilla Alcantara,Girassol (R&B Version),21,7,18,,,,
99,-,Gabriela Rocha,Eu Sou Teu (Rooftops) [Ao Vivo],-,41,1,,,,
100,-,Diante do Trono,Me Ama (Live),-,74,2,,,,
