Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,45,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,45,,,,
3,down,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,40,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),6,2,45,,,,
5,up,Casa Worship,A Casa É Sua,5,2,45,,,,
6,down,Sixpence None the Richer,Kiss Me,3,1,45,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),11,2,44,,,,
8,up,Shirley Carvalhaes,"Em Fervente Oração, 577",20,4,4,,,,
9,up,Bruna Karla,Sou Humano,13,5,45,,,,
10,up,Bruna Karla,Advogado Fiel,27,5,43,,,,
11,down,Gabriela Rocha,Lugar Secreto,9,2,43,,,,
12,up,Midian Lima,Não Pare,42,4,40,,,,
13,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,16,,,,
14,-,Morada,É Tudo Sobre Você (Ao Vivo),-,5,24,,,,
15,up,Gabriela Rocha,Eu Navegarei,25,4,42,,,,
16,up,Gabriela Rocha,Diz,34,6,37,,,,
17,up,Anderson Freire,Acalma o Meu Coração,69,7,39,,,,
18,up,Anderson Freire,Raridade,23,3,42,,,,
19,up,Isaias Saad,Ousado Amor,32,6,35,,,,
20,-,Paulo Neto,Tua Presença,-,15,12,,,,
21,up,Candi Staton,Young Hearts Run Free,22,5,40,,,,
22,-,Delino Marçal,Deus é Deus,-,22,14,,,,
23,up,Bruna Karla,Quando Eu Chorar,66,7,38,,,,
24,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),24,4,31,,,,
25,down,Moise Mbiye,Nabimi Molongi,18,7,30,,,,
26,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),15,14,5,,,,
27,up,Gabriela Gomes,Deus Proverá,99,4,29,,,,
28,down,Ministério Zoe,Aquieta Minh'alma,8,5,40,,,,
29,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],19,13,26,,,,
30,-,Felipe Valente,Canção de Quem Fica (Ao Vivo),-,30,1,,,,
31,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],94,20,4,,,,
32,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,27,6,,,,
33,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,33,3,,,,
34,down,Fernandinho,Caia Fogo (Ao Vivo),17,5,36,,,,
35,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,11,,,,
36,-,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),-,27,13,,,,
37,-,Sarah Beatriz,O Maior Vilão Sou Eu,-,20,12,,,,
38,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),12,11,9,,,,
39,down,Hillsong UNITED,So Will I (100 Billion X),29,11,34,,,,
40,-,ANALAGA,Oceans (Where Feet May Fail) [feat. Anavitória],-,21,1,,,,
41,up,Eli Soares,Me Ajude a Melhorar,52,12,12,,,,
42,-,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),-,19,12,,,,
43,-,Luma Elpidio,Liberta-Me de Mim,-,27,5,,,,
44,-,Bethel Music & Cory Asbury,Egypt (Live),-,44,3,,,,
45,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,37,,,,
46,down,Hillsong Young & Free,Let Go,28,22,4,,,,
47,down,Bruna Karla,Que Bom Você Chegou,38,6,30,,,,
48,-,Priscilla Alcantara,Girassol (R&B Version),-,7,26,,,,
49,up,Midian Lima,Jó,86,13,24,,,,
50,-,Bethel Music & Amanda Lindsey Cook,Pieces (Spontaneous) [Live],-,50,1,,,,
51,-,Giulia Parisi,La voce di Maria (feat. JL Mc Gregor),-,51,1,,,,
52,-,Toque no Altar,Lembra Senhor,-,52,1,,,,
53,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),26,2,13,,,,
54,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,10,85,2020-03-22,78,2020-03-29
55,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,26,11,,,,
56,down,Bruna Karla,Deus Vem Me Socorrer,39,9,33,,,,
57,-,Bethel Music & Dante Bowe,Champion (Live),-,23,3,,,,
58,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,3,,,,
59,-,Elaine Martins,Volte a Sonhar,-,57,2,,,,
60,-,Luma Elpidio,Que Amor É Esse,-,13,13,,,,
61,-,Padre Marcelo Rossi,Força e Vitória,-,22,10,,,,
62,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,15,,,,
63,-,Cassiane,Com Muito Louvor,-,26,7,,,,
64,-,Hillsong Young & Free,Never Have I Ever (Live),-,64,1,,,,
65,-,Amanda Rodrigues,Faz a Tua Paz Reinar (feat. Samuel Mizrahy),-,65,1,,,,
66,-,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],-,66,2,,,,
67,-,Fernandinho,Dançar Na Chuva (Acústico),-,58,2,,,,
68,down,Joe Vasconcelos,Eu Sou do Meu Deus: Live Session (feat. Julia Vitória),63,46,4,,,,
69,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),53,12,26,,,,
70,up,Fernandinho,Yeshua (Ao Vivo),81,14,26,,,,
71,-,Matt Maher,"Lord, I Need You",-,71,3,,,,
72,up,Julia Vitória & Isadora Pompeo,Tu És Santo,88,19,13,,,,
73,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,10,,,,
74,-,Anderson Freire,Alma,-,65,2,,,,
75,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),91,17,12,,,,
76,-,Toque no Altar,Deus de Promessas,-,26,1,,,,
77,-,As Musicas Da Catequese,Guiado pela Mão,-,77,1,,,,
78,-,Nivea Soares,Que Se Abram os Céus (Ao Vivo),-,32,3,,,,
79,-,Cody Carnes,Nothing Else,-,79,1,,,,
80,-,Thaiane Seghetto,"Me Perdoa, Pai (feat. Pregador Luo)",-,80,1,,,,
81,-,Ludmila Ferber,Os Sonhos de Deus,-,7,3,,,,
82,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,20,,,,
83,-,Cassiane,Oferta Agradável a Tí,-,83,1,,,,
84,down,Julia Vitória,De Dentro pra Fora,35,5,27,,,,
85,-,Lauren Daigle,Still Rolling Stones,-,19,23,,,,
86,-,Morada,Emaús (feat. Poiema Music) [Ao Vivo],-,38,7,,,,
87,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,10,1,,,,
88,-,Bruna Karla,Deixar a Lágrima Rolar,-,23,2,,,,
89,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,27,,,,
90,down,Gabriela Rocha,Atos 2 (Ao Vivo),54,11,27,,,,
91,down,Hillsong Worship,What a Beautiful Name,68,16,16,,,,
92,down,Kirk Franklin,A God Like You,89,7,8,,,,
93,-,Hillsong Worship,Who You Say I Am,-,15,12,,,,
94,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),64,3,11,,,,
95,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,20,9,,,,
96,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,18,6,,,,
97,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,97,1,,,,
98,-,Isis Regina,Canção de Um Servo,-,98,1,,,,
99,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,99,1,,,,
100,down,Kemuel & Ton Carfi,Aba (Ao Vivo),70,5,36,,,,
