Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,88,47,2019-10-06,47,2019-10-06
2,up,Gabriela Rocha,Lugar Secreto,7,2,85,,,,
3,up,Justin Bieber & Beam,Freedom,12,1,14,,,,
4,up,Cindy Cruse Ratcliff,Holy Holy,13,4,2,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,88,,,,
6,up,Cindy Cruse Ratcliff,Heaven Raining Down,17,6,2,,,,
7,up,Cindy Cruse Ratcliff,With Me,16,7,2,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),19,2,87,,,,
9,up,Cindy Cruse Ratcliff,God Alone,10,9,2,,,,
10,up,Cindy Cruse Ratcliff,Earth and Sky,74,10,2,,,,
11,up,Cindy Cruse Ratcliff,Something Greater,25,11,2,,,,
12,down,Cindy Cruse Ratcliff,Call Down Power,11,11,2,,,,
13,up,Cindy Cruse Ratcliff,God of the Miracle,32,13,2,,,,
14,up,Cindy Cruse Ratcliff,Only You,33,14,2,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),3,3,43,,,,
16,up,Cindy Cruse Ratcliff,We Sing Hallelujah,35,16,2,,,,
17,down,Jessé Aguiar,Alívio,5,2,9,,,,
18,up,Gabriela Rocha,Eu Navegarei,22,4,81,,,,
19,up,Gabriela Gomes,Deus Proverá,42,4,69,,,,
20,down,Casa Worship,A Casa É Sua,9,2,88,,,,
21,up,Cindy Cruse Ratcliff,Kingdom Come,97,21,2,,,,
22,up,Lauren Daigle,You Say (Piano/Vocal),24,2,88,,,,
23,down,Anderson Freire,Raridade,4,3,85,,,,
24,up,Aline Barros,Ressuscita-me,43,8,10,,,,
25,up,Cindy Cruse Ratcliff,Costly (Live),72,25,2,,,,
26,down,Bruna Karla,Sou Humano,18,5,86,,,,
27,up,Cindy Cruse Ratcliff,Keep the Faith,84,20,2,,,,
28,down,Sixpence None the Richer,Kiss Me,6,1,88,,,,
29,down,Shirley Carvalhaes,"Em Fervente Oração, 577",15,4,31,,,,
30,-,Cindy Cruse Ratcliff,Edge of the Universe (Live),-,30,1,,,,
31,-,Kirk Franklin,Love Theory,-,15,16,,,,
32,-,Fernandinho,Mais Alto (Acústico),-,13,26,,,,
33,-,Cindy Cruse Ratcliff,I Believe,-,33,1,,,,
34,up,Julia Vitória,De Dentro pra Fora,56,5,46,,,,
35,-,Judikay,Omemma (Live),-,22,1,,,,
36,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,4,,,,
37,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,26,5,,,,
38,down,Ministério Zoe,Aquieta Minh'alma,20,5,79,,,,
39,down,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,83,,,,
40,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),51,7,45,,,,
41,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,12,,,,
42,down,Candi Staton,Young Hearts Run Free,31,5,74,,,,
43,-,Gabriela Rocha,Santo Espírito Vem,-,33,14,,,,
44,-,Midian Lima,Prioridade,-,21,22,,,,
45,up,Fernandinho,Grandes Coisas (Ao Vivo),96,6,57,,,,
46,-,Ministério Zoe,Nunca Foi Sobre Nós,-,9,12,,,,
47,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,68,,,,
48,up,Midian Lima,Não Pare,66,4,78,,,,
49,-,Hillsong Worship,I Surrender (Live),-,14,25,,,,
50,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,26,19,,,,
51,-,Juliano Son,Vai Valer a Pena (Ao Vivo),-,25,4,,,,
52,-,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,-,33,1,,,,
53,-,Cindy Cruse Ratcliff,Cantamos Aleluya,-,53,1,,,,
54,-,Elizeu Alves,Sou Casa,-,22,18,,,,
55,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,34,5,,,,
56,-,Cindy Cruse Ratcliff,La Creación,-,33,1,,,,
57,down,Fernandinho,Yeshua (Ao Vivo),27,14,45,,,,
58,-,Cindy Cruse Ratcliff,Lead Me (Live),-,31,1,,,,
59,-,Cindy Cruse Ratcliff,Right Here Right Now (Live),-,59,1,,,,
60,-,Cindy Cruse Ratcliff,Always Only Love (Live),-,59,1,,,,
61,-,Thalles Roberto,A Resposta,-,21,8,,,,
62,-,Cindy Cruse Ratcliff,Unshakeable (Live),-,47,1,,,,
63,-,Eli Soares,Meu Amanhã (Ao Vivo),-,63,2,,,,
64,up,Lauren Daigle,Remember,82,12,22,,,,
65,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,18,23,,,,
66,-,Fred Hammond & Radical for Christ,No Weapon,-,66,1,,,,
67,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,13,23,,,,
68,-,Luma Elpidio,No Secreto,-,68,1,,,,
69,-,Kleber Lucas,Deus Forte,-,69,1,,,,
70,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,48,,,,
71,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",38,9,64,,,,
72,-,Kleber Lucas,Aos Pés da Cruz,-,39,9,,,,
73,-,Cindy Cruse Ratcliff & Billy Dorsey,Your Word,-,32,1,,,,
74,-,Shirley Carvalhaes,De Coração Pra Coração,-,74,1,,,,
75,down,Bruna Karla,Quando Eu Chorar,23,7,76,,,,
76,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,26,,,,
77,-,Cedarmont Kids,Slumber Song (Brahms),-,23,2,,,,
78,-,Gabriela Gomes,O Meu Pai É Bom,-,35,7,,,,
79,-,Rayssa & Ravel,Nascer de Novo,-,79,1,,,,
80,-,Shirley Carvalhaes,Vendavais,-,37,2,,,,
81,down,Anderson Freire,Acalma o Meu Coração,14,7,77,,,,
82,-,Cassiane,Com Muito Louvor,-,26,20,,,,
83,-,Rose Nascimento,Simplesmente Sobrenatural,-,83,1,,,,
84,-,Luma Elpidio,Liberta-Me de Mim,-,27,15,,,,
85,up,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",90,9,36,,,,
86,-,André Valadão,Milagre (Ao Vivo),-,53,6,,,,
87,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),92,16,20,,,,
88,-,Marquinhos Gomes,Não Morrerei (feat. Força Jovem RJ & Angelo Torres),-,53,2,,,,
89,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,34,4,,,,
90,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,33,9,,,,
91,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,22,1,,,,
92,-,Cindy Cruse Ratcliff,"Santo, Santo (feat. Ingrid Rosario)",-,34,1,,,,
93,-,Jeremy Benjamin,Glory Train,-,93,1,,,,
94,-,Midian Lima,Jó,-,13,38,,,,
95,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,25,2,,,,
96,-,Thalles Roberto,Mesmo Sem Entender,-,32,3,,,,
97,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,3,51,,,,
98,-,Gabriela Rocha,Creio em Ti (Still Believe) [feat. Fernandinho] [Ao Vivo],-,5,14,,,,
99,down,Fernandinho,Caia Fogo (Ao Vivo),40,5,66,,,,
100,-,Dena Mwana,Yaya,-,55,2,,,,
