Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,101,47,2019-10-06,47,2019-10-06
2,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,100,,,,
3,up,Priscilla Alcantara & Whindersson Nunes,Girassol,11,1,96,,,,
4,up,Shirley Carvalhaes,"Em Fervente Oração, 577",4,4,42,,,,
5,up,Ministério Zoe,Aquieta Minh'alma,5,5,92,,,,
6,up,Casa Worship,A Casa É Sua,36,2,101,,,,
7,down,Sixpence None the Richer,Kiss Me,2,1,101,,,,
8,down,Gabriela Rocha,Eu Navegarei,7,4,90,,,,
9,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,2,99,,,,
10,up,Bruna Karla,Quando Eu Chorar,34,7,80,,,,
11,up,Jessé Aguiar,Alívio,53,2,22,,,,
12,-,Julia Vitória,De Dentro pra Fora,-,5,49,,,,
13,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,21,,,,
14,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,30,,,,
15,-,Gabriela Gomes,Deus Proverá,-,4,80,,,,
16,up,Anderson Freire,Acalma o Meu Coração,19,7,83,,,,
17,up,Bruna Karla,Sou Humano,18,5,95,,,,
18,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),17,4,59,,,,
19,down,Gabriela Rocha,Diz,13,6,76,,,,
20,up,Lauren Daigle,Rescue,71,3,71,74,2019-10-13,74,2019-10-13
21,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,28,,,,
22,-,Lauriete,Missões,-,22,1,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,3,56,,,,
24,-,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),-,20,6,,,,
25,-,Isaac Carree,HER,-,25,1,,,,
26,-,Bruna Karla,Cicatrizes,-,17,42,,,,
27,-,Candi Staton,Young Hearts Run Free,-,5,83,,,,
28,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),44,23,8,,,,
29,down,Thalles Roberto,A Resposta,21,21,15,,,,
30,-,Duas Vezes,Cristo Em Mim,-,13,29,,,,
31,-,Hillsong Worship,Grace To Grace,-,31,3,,,,
32,-,Thalles Roberto,Coadjuvante (feat. Nic Medeiros & Coral Back to Black),-,32,1,,,,
33,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,33,6,,,,
34,down,Gabriela Rocha,Atos 2 (Ao Vivo),12,11,58,,,,
35,-,Thalles Roberto,Lado que Domina,-,35,1,,,,
36,-,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",-,36,6,,,,
37,-,Montell Fish,Talk 2 Me,-,12,2,,,,
38,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),59,2,19,,,,
39,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,14,,,,
40,down,Jessé Aguiar,Você Consegue Sim,8,8,2,,,,
41,up,Cindy Cruse Ratcliff,I Believe,74,33,8,,,,
42,-,Rosny Kayiba,Mon Meilleur Ami,-,6,24,,,,
43,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,27,,,,
44,down,Jessé Aguiar,Eu Não Desisto,31,11,5,,,,
45,-,Ks Bloom,Amidoh,-,45,2,,,,
46,-,Gabriela Rocha,Lugar Secreto,-,2,96,,,,
47,-,Cindy Cruse Ratcliff,Keep the Faith,-,20,7,,,,
48,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,8,35,,,,
49,-,Thalles Roberto,Um Pouco do Que Deus Fez,-,49,1,,,,
50,-,Cindy Cruse Ratcliff,Algo Grande,-,50,2,,,,
51,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,38,,,,
52,-,Crowder,Good God Almighty,-,25,3,,,,
53,-,UPPERROOM,So Will I (feat. Abbie Simmons),-,53,1,,,,
54,-,Kleber Lucas,Aos Pés da Cruz,-,39,10,,,,
55,-,Cindy Cruse Ratcliff,Something Greater,-,11,6,,,,
56,-,Anderson Freire,O Mapa do Tesouro (feat. Gisele Nascimento),-,10,15,,,,
57,-,Cindy Cruse Ratcliff,God Alone,-,9,5,,,,
58,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",16,16,18,,,,
59,down,Sunday Service Choir,Father Stretch,28,3,17,,,,
60,-,Morada,Para Onde Eu Irei? (Live Church),-,16,10,,,,
61,-,Warr Acres,Lovesick (feat. Cindy Cruse Ratcliff),-,61,1,,,,
62,-,Eli Soares,Me Ajude a Melhorar,-,12,31,,,,
63,-,Cindy Cruse Ratcliff,Heaven Raining Down,-,6,5,,,,
64,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,50,,,,
65,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),29,2,39,,,,
66,down,Casa Worship,Era Eu,41,18,12,,,,
67,-,Bruna Karla,Deixar a Lágrima Rolar,-,23,8,,,,
68,-,Moise Mbiye,Tango Naye,-,9,43,,,,
69,-,Thalles Roberto,Ele É o Meu Pastor (feat. Ericka),-,69,1,,,,
70,-,Laura Souguellis & Dunamis Music,Aba,-,39,10,,,,
71,down,Fernandinho,Grandes Coisas (Ao Vivo),37,6,66,,,,
72,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,15,33,,,,
73,-,Fernandinho,Todas As Coisas (Ao Vivo),-,5,51,,,,
74,-,Cassiane,500 Graus,-,31,3,,,,
75,-,Casa Worship & Julliany Souza,Yeshua,-,8,18,,,,
76,-,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),-,25,20,,,,
77,down,Jason Francis,"Under Wings of Love (feat. Cindy Cruse Ratcliff, Karen Cruse Adams & Jane Cruse Bearden)",57,19,4,,,,
78,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,78,1,,,,
79,-,Elaine Martins,Volte a Sonhar,-,57,5,,,,
80,down,Cindy Cruse Ratcliff,Solo Tu,79,46,4,,,,
81,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,47,3,,,,
82,up,Cindy Cruse Ratcliff,Solo Dios,94,82,3,,,,
83,-,Thalles Roberto,Quando Ninguém Me Vê,-,58,3,,,,
84,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,10,20,,,,
85,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,16,22,,,,
86,-,Priscilla Alcantara,Espírito Santo,-,28,14,,,,
87,-,Cindy Cruse Ratcliff,Lluvia Celestial,-,87,1,,,,
88,-,Leeland,Way Maker (Live),-,10,31,,,,
89,-,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),-,22,7,,,,
90,-,Cedarmont Kids,Slumber Song (Brahms),-,23,3,,,,
91,-,Gabriela Rocha,Creio Que Tu És a Cura,-,16,6,,,,
92,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,8,,,,
93,-,David Quinlan,Agnus Dei,-,78,1,,,,
94,-,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,-,33,3,,,,
95,-,Paulo Neto,Tua Presença,-,15,35,,,,
96,-,Gabriela Rocha,Nenhuma Condenação Há,-,48,3,,,,
97,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,17,22,,,,
98,-,Diante do Trono,Nos Braços do Pai (feat. Juliana Nunes) [Ao Vivo],-,98,1,,,,
99,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,12,5,,,,
100,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,13,,,,
