Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,154,,,,
2,down,Lauren Daigle,You Say,1,1,155,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,155,,,,
4,up,Jessé Aguiar,Alívio,4,2,76,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,2,153,,,,
6,up,Montell Fish,Fall in Love with You.,10,1,50,,,,
7,down,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,150,,,,
8,up,Gabriela Gomes,Deus Proverá,11,4,133,,,,
9,down,Casa Worship,A Casa É Sua,8,2,155,,,,
10,down,Anderson Freire,Raridade,7,3,137,,,,
11,up,Isaias Saad,Bondade de Deus,15,6,23,,,,
12,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,3,109,,,,
13,up,Bruna Karla,Sou Humano,18,5,144,,,,
14,down,Gabriela Rocha,Lugar Secreto,12,2,149,,,,
15,down,Maria Marçal,Deserto (Ao Vivo),13,5,8,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,7,74,,,,
17,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),19,3,109,,,,
18,up,Gabriela Rocha,Teu Santo Nome,20,9,30,,,,
19,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),27,19,66,,,,
20,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],36,17,37,,,,
21,up,Damaris Duran,Ven Y Llena Este Lugar (feat. Eunice Rodriguez),39,12,13,,,,
22,down,Ministério Zoe,Aquieta Minh'alma,14,5,144,,,,
23,down,Fernandinho,Todas As Coisas (Ao Vivo),17,5,103,,,,
24,up,Bruna Karla,Quando Eu Chorar,51,7,117,,,,
25,up,Julia Vitória,De Dentro pra Fora,25,5,84,,,,
26,up,Cassiane,Com Muito Louvor,75,26,39,,,,
27,up,Luma Elpidio,Que Amor É Esse,28,13,54,,,,
28,down,Gabriela Rocha,Eu Navegarei,21,4,142,,,,
29,up,Midian Lima,Jó,29,13,78,,,,
30,down,Isaias Saad,Ousado Amor,22,6,114,,,,
31,down,Eyshila,Fiel a Mim (Ao Vivo),26,24,17,,,,
32,up,Kemuel & Ton Carfi,Aba (Ao Vivo),73,5,117,,,,
33,up,Midian Lima,Não Pare,49,4,131,,,,
34,up,Gabriela Rocha,Os Sonhos de Deus,48,7,36,,,,
35,down,Gabriela Rocha,Diz,33,6,128,,,,
36,up,Eunice Rodriguez,Libre,50,19,9,,,,
37,up,Gabriela Rocha,Atos 2,56,28,36,,,,
38,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",30,9,110,,,,
39,up,Moise Mbiye,Tango Naye,46,9,80,,,,
40,up,Jessé Aguiar,Paz da Minha Alma,52,6,27,,,,
41,down,Morada,É Tudo Sobre Você (Ao Vivo),23,5,88,,,,
42,up,Moise Mbiye,Molimo,92,19,18,,,,
43,up,Hillsong Worship,What a Beautiful Name,44,16,61,,,,
44,down,Moise Mbiye,Nabimi Molongi,41,7,96,,,,
45,up,Gabriela Rocha,Creio Que Tu És a Cura,53,16,33,,,,
46,up,Gabriel Guedes de Almeida,Me Leva pra Casa,76,33,13,,,,
47,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),42,7,99,,,,
48,up,Heloisa Rosa,Há um Lugar,62,31,14,,,,
49,down,Laura Souguellis & Dunamis Music,Santo Espírito,47,15,66,,,,
50,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],24,13,88,,,,
51,down,Lauren Daigle,Rescue,32,3,110,74,2019-10-13,74,2019-10-13
52,-,Eunice Rodriguez,Espíritu De Dios,-,14,6,,,,
53,-,Thalles Roberto,A Resposta,-,21,27,,,,
54,-,Jessé Aguiar,Eu Não Desisto,-,11,34,,,,
55,up,Kleber Lucas,Aos Pés da Cruz,72,39,26,,,,
56,down,Midian Lima,Prioridade,31,21,48,,,,
57,up,Luma Elpidio,Liberta-Me de Mim,65,27,35,,,,
58,up,Cory Asbury,Reckless Love,67,21,40,,,,
59,-,Eli Soares,Se Eu Cair,-,52,1,,,,
60,down,Casa Worship,Eu Te Vejo Em Tudo,34,10,98,,,,
61,up,Ministério Apascentar de Nova Iguaçu,Tua Graça Me Basta,88,44,7,,,,
62,down,Eli Soares,Me Ajude a Melhorar,43,12,61,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,47,,,,
64,down,Fernandinho,Caia Fogo (Ao Vivo),45,5,119,,,,
65,-,Eunice Rodriguez,Sobre Todo Estas,-,8,9,,,,
66,down,CeCe Winans,Goodness of God (Live),40,11,7,,,,
67,down,Rosny Kayiba,Mon Meilleur Ami,59,6,57,,,,
68,up,Bruna Karla,Cicatrizes,82,17,62,,,,
69,up,Kleber Lucas,Deus Cuida de Mim,71,51,9,,,,
70,up,Montell Fish,Talk 2 Me,80,12,41,,,,
71,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,12,39,,,,
72,-,Nathaniel Bassey,Adonai,-,71,3,,,,
73,down,Michael W. Smith,Friends,61,34,14,,,,
74,down,Bethel Music & Jenn Johnson,Goodness of God (Live),54,27,26,,,,
75,down,Candi Staton,Young Hearts Run Free,35,5,120,,,,
76,-,Thalles Roberto,Arde Outra Vez,-,29,21,,,,
77,down,Theo Rubia,Pode Morar Aqui,58,18,20,,,,
78,down,Fernandinho,Grandes Coisas (Ao Vivo),37,6,114,,,,
79,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),79,23,38,,,,
80,-,Damares,A dracma e o seu dono (feat. Thalles Roberto),-,10,8,,,,
81,-,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),-,25,1,,,,
82,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),81,7,101,,,,
83,-,Bruna Karla,Que Bom Você Chegou,-,6,53,,,,
84,-,Julia Vitória,"Começo, Meio e Fim / Mais Perto Quero Estar (feat. One Service Project) [Ao Vivo]",-,46,3,,,,
85,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],68,13,64,,,,
86,-,Bruna Karla,Deus Vem Me Socorrer,-,9,73,,,,
87,down,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",84,12,15,,,,
88,down,Anderson Freire,Acalma o Meu Coração,55,7,132,,,,
89,-,Mercy Chinwo,Excess Love,-,57,4,,,,
90,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,33,22,,,,
91,-,Eunice Rodriguez,Abre Los Cielos,-,6,8,,,,
92,-,Bruna Karla,Advogado Fiel,-,5,112,,,,
93,-,Eunice Rodriguez,Hermoso,-,17,5,,,,
94,down,Soraya Moraes,Quão Grande É o Meu Deus,70,33,23,,,,
95,-,Montell Fish,Destroy Myself Just For You,-,9,37,,,,
96,-,Som Do Reino,Deseable (feat. Marcos Brunet & Morada),-,94,1,,,,
97,-,Midian Lima,Olharei Para o Alto,-,79,4,,,,
98,down,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,95,42,2,,,,
99,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,29,22,,,,
100,down,Casa Worship & Julliany Souza,Yeshua,78,8,44,,,,
