Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,130,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,129,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,130,,,,
4,up,Montell Fish,Fall in Love with You.,4,1,25,,,,
5,up,Gabriela Rocha,Eu Navegarei,9,4,118,,,,
6,up,Jessé Aguiar,Alívio,6,2,51,,,,
7,up,Gabriela Rocha,Lugar Secreto,15,2,124,,,,
8,down,Gabriela Gomes,Deus Proverá,5,4,109,,,,
9,up,Casa Worship,A Casa É Sua,11,2,130,,,,
10,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,2,128,,,,
11,up,Gabriela Rocha,Os Sonhos de Deus,31,7,12,,,,
12,up,Ministério Zoe,Aquieta Minh'alma,12,5,120,,,,
13,up,Fernandinho,Todas As Coisas (Ao Vivo),23,5,78,,,,
14,up,Anderson Freire,Raridade,16,3,123,,,,
15,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),72,4,79,,,,
16,-,Gabriela Rocha,Diz,-,6,104,,,,
17,up,Montell Fish,Destroy Myself Just For You,48,9,18,,,,
18,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,51,,,,
19,-,Paulo César Baruk,Ao Sentir (feat. Leandro Rodrigues & Paulo Cezar) [Ao Vivo],-,19,2,,,,
20,up,Gabriela Rocha,Atos 2 (Ao Vivo),22,11,76,,,,
21,-,Morada,É Tudo Sobre Você (Ao Vivo),-,5,63,,,,
22,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,52,,,,
23,-,Bruna Karla,Deixar a Lágrima Rolar,-,23,19,,,,
24,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],58,13,45,,,,
25,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),18,7,75,,,,
26,up,Aline Barros,Ressuscita-me,38,8,37,,,,
27,up,Bruna Karla,Quando Eu Chorar,39,7,95,,,,
28,-,Paulo César Baruk,Não Tenhas Sobre Ti (feat. Leandro Rodrigues & Laura Souguellis) [Bonus Track],-,28,1,,,,
29,-,Paulo César Baruk,Firme nas Promessas / Mais Grato a Ti / Cristo Cura Sim / Sou Feliz Com Jesus / Castelo Forte (feat. Leandro Rodrigues) [Ao Vivo],-,29,1,,,,
30,-,Montell Fish,Talk 2 Me,-,12,23,,,,
31,up,Midian Lima,Jó,99,13,57,,,,
32,-,Bruna Karla,Transportando Tua Glória,-,32,1,,,,
33,down,Priscilla Alcantara & Whindersson Nunes,Girassol,10,1,125,,,,
34,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,31,4,,,,
35,-,Bruna Karla,Dá-me Outra Chance,-,35,1,,,,
36,down,Fernandinho,Grandes Coisas (Ao Vivo),21,6,92,,,,
37,-,Rosny Kayiba,Mon Meilleur Ami,-,6,34,,,,
38,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,1,,,,
39,down,Lauren Daigle,Rescue,25,3,87,74,2019-10-13,74,2019-10-13
40,-,Duas Vezes,Luz Terna E Suave,-,12,37,,,,
41,up,Julia Vitória,De Dentro pra Fora,44,5,63,,,,
42,up,Anderson Freire,Acalma o Meu Coração,45,7,109,,,,
43,-,Bruna Karla,Independência Ou Morte,-,43,1,,,,
44,down,Giselli Cristina,Tudo Entregarei,8,8,27,,,,
45,up,Fernandinho,Caia Fogo (Ao Vivo),81,5,97,,,,
46,-,Charity Gayle,Endless Praise,-,46,1,,,,
47,-,Bruna Karla,Só Deus Sabe,-,47,1,,,,
48,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,67,,,,
49,-,Bruna Karla,Nenhum Mistério,-,49,1,,,,
50,-,Paulo César Baruk,Não Tenhas Sobre Ti (feat. Leandro Rodrigues) [Ao Vivo],-,50,1,,,,
51,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,7,49,,,,
52,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),67,26,8,,,,
53,down,Midian Lima,Não Pare,47,4,109,,,,
54,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,31,,,,
55,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),20,3,88,,,,
56,-,Graham Kendrick,Say the Name of Love,-,56,1,,,,
57,-,Bruna Karla,Acima da Média,-,57,1,,,,
58,-,Paulo César Baruk,Deus Eterno (feat. Leandro Rodrigues) [Ao Vivo],-,58,1,,,,
59,-,Mark Baldwin,Be Still My Soul,-,59,1,,,,
60,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,3,,,,
61,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,22,13,,,,
62,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),84,7,92,,,,
63,-,Katy Nichole,In Jesus Name (God Of Possible),-,63,1,,,,
64,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,26,2,,,,
65,-,Wintley Phipps,Great Is Thy Faithfulness,-,65,1,,,,
66,-,Midian Lima,Prioridade,-,21,30,,,,
67,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,67,3,,,,
68,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",24,9,87,,,,
69,-,Paulo César Baruk,Quebrantado (feat. Leandro Rodrigues) [Ao Vivo],-,69,1,,,,
70,-,Bruna Karla,"Não Há Nada, Mas Haverá",-,70,3,,,,
71,-,Charity Gayle,How I Love to Worship You,-,58,1,,,,
72,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,53,,,,
73,down,Nivea Soares,Que Se Abram os Céus (Ao Vivo),32,32,6,,,,
74,-,Bruna Karla,Eu Não Abro Mão,-,74,1,,,,
75,-,Charity Gayle,Holy Ground,-,44,1,,,,
76,-,Hillsong UNITED,Show Me Your Heart,-,76,1,,,,
77,-,Bruna Karla,Aceito o Teu Chamado,-,66,3,,,,
78,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),95,24,4,,,,
79,-,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),-,59,1,,,,
80,down,Kirk Franklin,A God Like You,33,7,17,,,,
81,-,Charity Gayle,We Need a Miracle,-,70,1,,,,
82,-,Gabriela Rocha,Hino da Vitória,-,32,6,,,,
83,down,Bruna Karla,Sou Humano,13,5,120,,,,
84,-,Paulo César Baruk,Tua Forte Mão (feat. Leandro Rodrigues) [Ao Vivo],-,84,1,,,,
85,-,Charity Gayle,Thank You Jesus for the Blood,-,41,1,,,,
86,-,David Phelps,The End of the Beginning,-,86,1,,,,
87,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,27,15,,,,
88,-,Paulo César Baruk,"Calmo, Sereno e Tranquilo (feat. Leandro Rodrigues) [Ao Vivo]",-,82,2,,,,
89,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,73,1,,,,
90,-,Paulo César Baruk,Situações (feat. Paulo Cezar & Leandro Rodrigues) [Ao Vivo],-,90,1,,,,
91,-,Luma Elpidio,Liberta-Me de Mim,-,27,19,,,,
92,-,Adam Crabb,Sometimes He Whispers,-,92,1,,,,
93,-,Paulo César Baruk,Sonda-Me / Estrela da Manhã (feat. Leandro Rodrigues) [Ao Vivo],-,93,1,,,,
94,down,Gabriela Rocha,Creio Que Tu És a Cura,82,16,16,,,,
95,-,Paulo César Baruk,Primeira Oração (feat. Leandro Rodrigues) [Ao Vivo],-,95,1,,,,
96,down,Hillsong Worship,What a Beautiful Name,94,16,44,,,,
97,-,Bruna Karla,Na Mira de Deus,-,97,1,,,,
98,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],90,28,19,,,,
99,-,Fernandinho,Galileu (Ao Vivo),-,23,37,,,,
100,-,Ludmila Ferber,Os Sonhos de Deus,-,7,30,,,,
