Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,49,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,44,,,,
3,down,Casa Worship,A Casa É Sua,2,2,49,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,49,,,,
5,up,Sixpence None the Richer,Kiss Me,8,1,49,,,,
6,up,Gabriela Gomes,Deus Proverá,73,4,32,,,,
7,up,Candi Staton,Young Hearts Run Free,15,5,44,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),6,2,49,,,,
9,-,Bruna Karla,Deus Vem Me Socorrer,-,9,34,,,,
10,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,48,,,,
11,up,Gabriela Rocha,Lugar Secreto,84,2,47,,,,
12,up,Bruna Karla,Sou Humano,13,5,49,,,,
13,down,Anderson Freire,Raridade,9,3,46,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,3,15,,,,
15,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,13,8,,,,
16,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),74,7,41,,,,
17,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),14,3,15,,,,
18,down,Bruna Karla,Advogado Fiel,11,5,47,,,,
19,down,Lauren Daigle,Rescue,17,3,44,74,2019-10-13,74,2019-10-13
20,down,Midian Lima,Não Pare,7,4,44,,,,
21,down,Fernandinho,Todas As Coisas (Ao Vivo),20,5,20,,,,
22,down,Fernandinho,Grandes Coisas (Ao Vivo),10,6,28,,,,
23,up,Bethel Music & Dante Bowe,Champion (Live),85,23,7,,,,
24,-,Gabriela Rocha,Diz,-,6,40,,,,
25,up,Gabriela Rocha,Atos 2 (Ao Vivo),55,11,30,,,,
26,down,Bruna Karla,Quando Eu Chorar,12,7,42,,,,
27,-,Hillsong Young & Free,Love Won't Let Me Down,-,27,2,,,,
28,up,Delino Marçal,Deus é Deus,49,22,17,,,,
29,-,Hillsong Young & Free,Just Jesus,-,29,3,,,,
30,-,Hillsong Young & Free,Every Little Thing,-,30,2,,,,
31,up,Kemuel & Ton Carfi,Aba (Ao Vivo),75,5,40,,,,
32,up,Hillsong UNITED,Wonder,87,14,14,,,,
33,down,Isaias Saad,Ousado Amor,28,6,39,,,,
34,up,Eli Soares,Me Ajude a Melhorar,69,12,14,,,,
35,down,Fernandinho,Galileu (Ao Vivo),23,23,19,,,,
36,up,Regis Danese,Faz Um Milagre em Mim,44,6,21,,,,
37,up,Fernandinho,Caia Fogo (Ao Vivo),88,5,39,,,,
38,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),19,4,34,,,,
39,down,Shirley Carvalhaes,"Em Fervente Oração, 577",25,4,8,,,,
40,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,32,1,,,,
41,-,Fernandinho,A Alegria do Senhor (Ao Vivo),-,26,7,,,,
42,down,Anderson Freire,Acalma o Meu Coração,16,7,43,,,,
43,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,22,,,,
44,up,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],98,20,11,,,,
45,-,Thalles Roberto,Arde Outra Vez,-,29,9,,,,
46,-,Eyshila & Isadora Pompeo,Nada Pode Calar Um Adorador,-,46,1,,,,
47,-,Ludmila Ferber,Orar e Adorar (feat. David Quinlan),-,47,2,,,,
48,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,48,4,,,,
49,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,19,,,,
50,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),54,23,6,,,,
51,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,9,4,,,,
52,down,Casa Worship,Eu Te Vejo Em Tudo,30,10,14,,,,
53,-,Lauren Daigle,Still Rolling Stones,-,19,24,,,,
54,-,Cassiane,Com Muito Louvor,-,26,9,,,,
55,-,Hillsong Young & Free,Let Go,-,22,5,,,,
56,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,42,2,,,,
57,down,Laura Souguellis & Dunamis Music,Em Teus Braços,24,11,31,,,,
58,down,Gabriela Rocha,Eu Navegarei,47,4,46,,,,
59,-,Jotta A,Muéstrame Tu Gloria,-,59,1,,,,
60,-,Julia Vitória & Isadora Pompeo,Tu És Santo,-,19,15,,,,
61,-,Bethel Music & Jeremy Riddle,This Is Amazing Grace,-,61,1,,,,
62,-,Padre Marcelo Rossi,Tudo é do Pai,-,60,3,,,,
63,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,13,,,,
64,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,64,3,,,,
65,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,16,7,,,,
66,down,Ministério Zoe,Aquieta Minh'alma,18,5,44,,,,
67,-,Sinach,Way Maker,-,48,3,,,,
68,-,Theo Rubia,Eu Só Quero Tua Presença / Não Há Ninguém Igual (feat. Salvaon) [Acústico],-,68,1,,,,
69,-,Anderson Rangel,Se Deus Disser,-,69,1,,,,
70,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],52,13,28,,,,
71,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,36,6,,,,
72,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,16,5,,,,
73,-,Priscilla Alcantara,Girassol (R&B Version),-,7,28,,,,
74,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,35,,,,
75,down,Elizeu Alves,Sou Casa,42,22,10,,,,
76,-,Sunday Service Choir,Lift Up Your Voices,-,6,21,,,,
77,-,Sunday Service Choir,More Than Anything,-,11,7,,,,
78,-,Thalles Roberto,Deus da Minha Vida,-,39,2,,,,
79,-,Som Do Reino,Quero Conhecer Jesus (feat. Alessandro Vilas Boas & Ton Molinari),-,33,1,,,,
80,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,53,2,,,,
81,-,Morada,Só Tu És Santo (Ao Vivo),-,23,8,,,,
82,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,31,1,,,,
83,-,Prospa Ochimana,Never Look Around (Yahweh),-,83,1,,,,
84,down,Bruna Karla,Pai Eu Confiarei,81,17,24,,,,
85,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,80,1,,,,
86,up,Duas Vezes,Luz Terna E Suave,100,12,23,,,,
87,down,Midian Lima,Jó,38,13,26,,,,
88,-,Lydia Laird,Hallelujah Even Here,-,88,1,,,,
89,-,Gabriela Rocha,"Oh, Quão Lindo Esse Nome É / Só Tu És Santo / Pra Te Adorar (Live 2020)",-,17,1,,,,
90,-,Bruna Karla & Fernandinho,Pensou em Mim,-,19,4,,,,
91,-,Bruna Karla,Fé e a Razão,-,91,1,,,,
92,-,Kirk Franklin,Ok,-,48,2,,,,
93,-,Amanda Malela,Oh My God Oh (Omgoh),-,79,2,,,,
94,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,7,20,,,,
95,-,Isadora Pompeo,Toca em Mim de Novo (Ao Vivo),-,31,2,,,,
96,-,Hillsong UNITED,Not Today,-,42,7,,,,
97,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,13,85,2020-03-22,78,2020-03-29
98,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,18,8,,,,
99,-,Samuel Lane,Love,-,99,1,,,,
100,-,Hillsong Worship,What a Beautiful Name,-,16,17,,,,
