Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,100,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,100,,,,
3,up,Anderson Freire,Raridade,38,3,95,,,,
4,up,Shirley Carvalhaes,"Em Fervente Oração, 577",19,4,41,,,,
5,up,Ministério Zoe,Aquieta Minh'alma,50,5,91,,,,
6,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,76,,,,
7,-,Gabriela Rocha,Eu Navegarei,-,4,89,,,,
8,-,Jessé Aguiar,Você Consegue Sim,-,8,1,,,,
9,up,Justin Bieber & Beam,Freedom,11,1,26,,,,
10,-,Damares,A dracma e o seu dono (feat. Thalles Roberto),-,10,3,,,,
11,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,95,,,,
12,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,11,57,,,,
13,down,Gabriela Rocha,Diz,6,6,75,,,,
14,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,14,5,,,,
15,-,Leandro Borges,O Silêncio de Deus (feat. Clayton Queiroz) [Ao Vivo],-,15,2,,,,
16,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",62,16,17,,,,
17,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),71,4,58,,,,
18,up,Bruna Karla,Sou Humano,18,5,94,,,,
19,-,Anderson Freire,Acalma o Meu Coração,-,7,82,,,,
20,-,Bethel Music,Peace (feat. We The Kingdom),-,20,4,,,,
21,up,Thalles Roberto,A Resposta,34,21,14,,,,
22,-,Judikay,Omemma (Live),-,22,2,,,,
23,up,Bruna Karla,Pai Eu Confiarei,82,17,36,,,,
24,-,Canção & Louvor,Eu Cuido de Ti,-,24,8,,,,
25,-,Lauren Daigle,You Say (Piano/Vocal),-,2,98,,,,
26,-,Damares,O maior troféu,-,26,6,,,,
27,-,David Nevue,Ascending With Angels,-,27,1,,,,
28,-,Sunday Service Choir,Father Stretch,-,3,16,,,,
29,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,38,,,,
30,-,Kayode Akojenu,When Jesus Says Yes,-,30,1,,,,
31,-,Jessé Aguiar,Eu Não Desisto,-,11,4,,,,
32,-,Kayode Akojenu,O Lord I Will Give You,-,32,1,,,,
33,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,70,,,,
34,-,Bruna Karla,Quando Eu Chorar,-,7,79,,,,
35,-,Ministério Zoe,Você Me Leva ao Deserto,-,35,1,,,,
36,down,Casa Worship,A Casa É Sua,5,2,100,,,,
37,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,65,,,,
38,-,Casa Worship,Atraídos Pelo Fogo,-,38,7,,,,
39,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,7,22,,,,
40,-,Bethel Music,The Blessing (feat. We The Kingdom),-,40,1,,,,
41,-,Casa Worship,Era Eu,-,18,11,,,,
42,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,22,6,,,,
43,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,43,1,,,,
44,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,23,7,,,,
45,up,Midian Lima,Não Pare,79,4,85,,,,
46,-,Pregador Luo,Muita Treta,-,46,3,,,,
47,-,Gabriela Rocha,Abraça - Me (Live 2020),-,23,3,,,,
48,-,Kirk Franklin,Ok,-,48,3,,,,
49,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,55,,,,
50,-,Pregador Luo,Último Dia (feat. Templo Soul),-,50,1,,,,
51,-,Gigz Music,"Word Drive (feat. AP, Daps, Switch & TG)",-,51,1,,,,
52,-,Thalles Roberto,Deus da Minha Vida,-,39,4,,,,
53,down,Jessé Aguiar,Alívio,29,2,21,,,,
54,-,fhop music & Talita Catanzaro,Ruja o Leão (Ao Vivo),-,41,1,,,,
55,-,Kirk Franklin,Father Knows Best,-,55,1,,,,
56,-,Bambila,Miscelania,-,56,4,,,,
57,-,Jason Francis,"Under Wings of Love (feat. Cindy Cruse Ratcliff, Karen Cruse Adams & Jane Cruse Bearden)",-,19,3,,,,
58,-,The Edwin Hawkins Singers,Oh Happy Day,-,58,2,,,,
59,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),40,2,18,,,,
60,-,Ludmila Ferber,Os Sonhos de Deus,-,7,17,,,,
61,-,Kirk Franklin,Just for Me,-,61,2,,,,
62,-,Alessandro Vilas Boas,Espontâneo - Os Teus Olhos,-,36,4,,,,
63,-,Kirk Franklin,Idols,-,63,2,,,,
64,-,Cory Asbury,Reckless Love,-,21,21,,,,
65,-,Thalles Roberto,Mesmo Sem Entender,-,32,5,,,,
66,-,fhop music & Emi Sousa,Vitorioso És (feat. André Aquino) [Ao Vivo],-,61,2,,,,
67,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),44,3,60,,,,
68,-,Cindy Cruse Ratcliff,"Santo, Santo (feat. Ingrid Rosario)",-,34,3,,,,
69,up,Jhonas Serra,Furioso Oceano,70,53,6,,,,
70,-,Heloisa Rosa,Jesus É o Caminho (Ao Vivo),-,58,2,,,,
71,-,Lauren Daigle,Rescue,-,3,70,74,2019-10-13,74,2019-10-13
72,-,Kirk Franklin,Love Theory,-,15,19,,,,
73,-,Cindy Cruse Ratcliff,Perfect Love (Live),-,29,2,,,,
74,-,Cindy Cruse Ratcliff,I Believe,-,33,7,,,,
75,-,Morada,Uma Coisa (Ao Vivo),-,13,8,,,,
76,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,76,1,,,,
77,-,Kirk Franklin,F.A.V.O.R,-,51,3,,,,
78,-,Cindy Cruse Ratcliff,Call Down Power,-,11,5,,,,
79,up,Cindy Cruse Ratcliff,Solo Tu,86,46,3,,,,
80,-,Bíblia Falada,Atos 19,-,80,1,,,,
81,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,81,1,,,,
82,-,Cindy Cruse Ratcliff,Valley (Live),-,64,2,,,,
83,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,83,1,,,,
84,-,Cindy Cruse Ratcliff,Cantamos Aleluya,-,53,3,,,,
85,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,27,11,,,,
86,-,Cindy Cruse Ratcliff,Only You,-,14,4,,,,
87,-,Leandro Borges,Deus e Eu (Ao Vivo),-,15,16,,,,
88,-,Carlos Buby,Casa de Guerreiro,-,22,12,,,,
89,-,Cindy Cruse Ratcliff,Estas Conmigo (feat. Job González),-,89,1,,,,
90,-,Cindy Cruse Ratcliff,We Sing Hallelujah,-,16,6,,,,
91,-,Bethel Music & Cory Asbury,Reckless Love,-,91,1,,,,
92,-,Bethel Music & Brian Johnson,By the Grace of God,-,92,1,,,,
93,-,Cindy Cruse Ratcliff,With Me,-,7,4,,,,
94,up,Cindy Cruse Ratcliff,Solo Dios,100,82,2,,,,
95,-,Cindy Cruse Ratcliff & Billy Dorsey,Your Word,-,32,3,,,,
96,-,Fernandinho,O Hino (Ao Vivo),-,35,5,,,,
97,-,Gabriela Rocha,Creio em Ti (Still Believe) [feat. Fernandinho] [Ao Vivo],-,5,16,,,,
98,-,Leonardo Gonçalves,Getsêmani (Ao Vivo),-,28,5,,,,
99,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,99,1,,,,
100,-,Paola Carla,Brilhante,-,100,1,,,,
