Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,126,47,2019-10-06,47,2019-10-06
2,up,Montell Fish,Fall in Love with You.,3,1,21,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,125,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,126,,,,
5,up,Casa Worship,A Casa É Sua,5,2,126,,,,
6,up,Gabriela Gomes,Deus Proverá,7,4,105,,,,
7,down,Jessé Aguiar,Alívio,6,2,47,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,81,,,,
9,up,Fernandinho,Todas As Coisas (Ao Vivo),20,5,74,,,,
10,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,2,124,,,,
11,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),38,4,75,,,,
12,up,Montell Fish,And I'd Go a Thousand Miles,21,10,13,,,,
13,up,Gabriela Rocha,Os Sonhos de Deus,17,7,8,,,,
14,down,Casa Worship,Eu Te Vejo Em Tudo,13,10,72,,,,
15,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,7,71,,,,
16,up,Fernandinho,Grandes Coisas (Ao Vivo),47,6,88,,,,
17,down,Anderson Freire,Raridade,14,3,119,,,,
18,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,42,,,,
19,up,Fernandinho,Yeshua (Ao Vivo),72,14,65,,,,
20,-,Julia Vitória & Gabriel Guedes de Almeida,Esperança (Ao Vivo),-,20,1,,,,
21,down,Ministério Zoe,Aquieta Minh'alma,10,5,116,,,,
22,down,Gabriela Rocha,Eu Navegarei,15,4,114,,,,
23,up,Jessé Aguiar,Paz da Minha Alma,29,6,4,,,,
24,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],67,10,61,,,,
25,up,Morada,É Tudo Sobre Você (Ao Vivo),33,5,61,,,,
26,down,Midian Lima,Não Pare,11,4,105,,,,
27,up,Kemuel & Ton Carfi,Aba (Ao Vivo),91,5,97,,,,
28,up,Lauren Daigle,Rescue,37,3,83,74,2019-10-13,74,2019-10-13
29,up,Hillsong Worship,So Will I (100 Billion X),95,29,24,,,,
30,up,Moise Mbiye,Nabimi Molongi,66,7,75,,,,
31,up,Hillsong Worship,I Surrender (Live),100,14,40,,,,
32,down,Gabriela Rocha,Lugar Secreto,19,2,120,,,,
33,down,Hillsong Worship,What a Beautiful Name,30,16,42,,,,
34,-,Casa Worship & Julliany Souza,Yeshua,-,8,31,,,,
35,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),34,3,84,,,,
36,-,Mateus Brito,Tua Presença Vale Mais,-,24,14,,,,
37,-,Hillsong UNITED,From the Inside Out,-,37,3,,,,
38,down,Priscilla Alcantara & Whindersson Nunes,Girassol,12,1,121,,,,
39,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),56,2,49,,,,
40,-,Eli Soares & João Alexandre,Todos São Iguais (Ao Vivo),-,40,1,,,,
41,down,Bruna Karla,Sou Humano,24,5,116,,,,
42,up,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),86,20,17,,,,
43,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),59,7,45,,,,
44,-,Eli Soares,Aos Pés Da Cruz (Ao Vivo),-,21,6,,,,
45,up,Fernandinho,Caia Fogo (Ao Vivo),75,5,93,,,,
46,-,Eli Soares,Alfa E Ômega (Ao Vivo),-,46,1,,,,
47,-,Zach Webb,Found,-,47,1,,,,
48,-,Eli Soares,Oferta Agradável A Ti (Ao Vivo),-,48,1,,,,
49,-,Jenn Johnson,You’re Gonna Be OK,-,6,3,,,,
50,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,12,40,,,,
51,-,Eli Soares,O Espírito Do Senhor (Ao Vivo),-,51,1,,,,
52,down,Giselli Cristina,Tudo Entregarei,43,8,23,,,,
53,down,Gabriela Rocha,Diz,16,6,101,,,,
54,down,Montell Fish,Talk 2 Me,27,12,21,,,,
55,-,Eli Soares,Tu És Soberano (Ao Vivo),-,55,1,,,,
56,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,24,,,,
57,-,Eli Soares & Késia Soares,Corpo E Família (Ao Vivo),-,57,1,,,,
58,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),70,26,4,,,,
59,-,Eli Soares,Tua Unção (feat. Ministério Nova Jerusalém) [Ao Vivo],-,59,1,,,,
60,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,16,,,,
61,-,Morada,Só Tu És Santo (Ao Vivo),-,23,16,,,,
62,-,Aline Barros,Ressuscita-me,-,8,33,,,,
63,-,Eli Soares & Álvaro Tito,Não Há Barreiras (Ao Vivo),-,63,1,,,,
64,-,Jotta A,O Extraordinário,-,40,4,,,,
65,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,40,,,,
66,-,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),-,57,4,,,,
67,-,Eli Soares & Carlinhos Felix,Palácios (Ao Vivo),-,67,1,,,,
68,-,Preto no Branco,Tá Chorando Por Quê?,-,36,11,,,,
69,-,Eli Soares,Sou Feliz / Em Fervente Oração / Tocou-Me (Ao Vivo),-,69,1,,,,
70,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,12,37,,,,
71,-,Fernandinho,Vento Impetuoso (Ao Vivo),-,43,4,,,,
72,-,Eli Soares,Grande É O Senhor (Ao Vivo),-,11,6,,,,
73,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,32,22,,,,
74,-,Fernandinho,O Hino (Ao Vivo),-,35,8,,,,
75,up,Hillsong UNITED,So Will I (100 Billion X),79,11,56,,,,
76,down,Gabriela Rocha,Atos 2 (Ao Vivo),22,11,73,,,,
77,down,Stella Laura,Descansa,28,13,30,,,,
78,down,Regis Danese,Faz Um Milagre em Mim,69,6,57,,,,
79,-,Caleb Gordon,Marina Marie,-,79,1,,,,
80,-,Ludmila Ferber,Os Sonhos de Deus,-,7,28,,,,
81,-,Gabriela Gomes,O Meu Pai É Bom,-,35,10,,,,
82,-,Gabriel Guedes de Almeida,Atos 2 (Ao Vivo),-,47,4,,,,
83,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,8,40,,,,
84,-,Fernandinho,Tudo é Possível (Ao Vivo),-,48,5,,,,
85,-,Luma Elpidio,Que Amor É Esse,-,13,37,,,,
86,-,Leeland,Way Maker (Live),-,10,36,,,,
87,-,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),-,20,17,,,,
88,-,Theo Rubia,Pode Morar Aqui (feat. Alessandro Vilas Boas) [Ao Vivo],-,50,2,,,,
89,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),94,29,18,,,,
90,-,Heloisa Rosa,Há um Lugar,-,31,5,,,,
91,down,Fernandinho,Teus Sonhos (Ao Vivo),80,14,9,,,,
92,-,Ludmila Ferber,Nunca Pare de Lutar,-,40,8,,,,
93,-,Gabriela Rocha,Atos 2,-,28,18,,,,
94,-,Fernandinho,Me Leva (feat. Gabriela Rocha) [Ao Vivo],-,43,6,,,,
95,-,Som Do Reino,Ser Mudado (feat. Alessandro Vilas Boas & André Aquino),-,95,1,,,,
96,-,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (Low Key Without Background Vocals),-,21,9,,,,
97,-,Padre Marcelo Rossi,Força e Vitória,-,22,24,,,,
98,-,Jotta A,Altar da Graça,-,98,1,,,,
99,up,Laura Souguellis & Dunamis Music,Em Teus Braços,99,11,76,,,,
100,-,Jotta A,A Aliança,-,100,1,,,,
