Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,66,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,66,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,66,,,,
4,up,Casa Worship,A Casa É Sua,6,2,66,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,61,,,,
6,up,Gabriela Gomes,Deus Proverá,20,4,49,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),11,2,65,,,,
8,-,Rachel Aldous,A Mother's Prayer (Hannah's Song),-,8,1,,,,
9,up,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),33,8,5,,,,
10,up,Gabriela Rocha,Lugar Secreto,15,2,64,,,,
11,up,Shirley Carvalhaes,"Em Fervente Oração, 577",12,4,16,,,,
12,down,Anderson Freire,Acalma o Meu Coração,9,7,57,,,,
13,down,Ministério Zoe,Aquieta Minh'alma,5,5,58,,,,
14,-,Casting Crowns,Nobody (feat. Matthew West),-,14,8,,,,
15,-,Rosny Kayiba,Mon Meilleur Ami,-,6,7,,,,
16,down,Gabriela Rocha,Diz,13,6,56,,,,
17,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,3,32,,,,
18,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),56,7,52,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),10,2,66,,,,
20,-,Casa Worship & Julliany Souza,Yeshua,-,8,3,,,,
21,-,Duas Vezes,Entrega,-,10,21,,,,
22,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,20,,,,
23,-,Lauren Daigle,Rescue,-,3,57,74,2019-10-13,74,2019-10-13
24,up,Fernandinho,Grandes Coisas (Ao Vivo),48,6,44,,,,
25,down,Anderson Freire,Raridade,24,3,63,,,,
26,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,26,1,,,,
27,up,Candi Staton,Young Hearts Run Free,27,5,58,,,,
28,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),89,19,25,,,,
29,up,Gabriela Rocha,Atos 2 (Ao Vivo),81,11,40,,,,
30,-,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),-,30,1,,,,
31,up,Regis Danese,Faz Um Milagre em Mim,68,6,33,,,,
32,-,"Casa Worship, Julliany Souza & Felipe Rodrigues",A Esperança da Glória,-,32,1,,,,
33,-,Martha Munizzi,Dance (Reprise),-,33,1,,,,
34,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",16,9,47,,,,
35,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,35,1,,,,
36,-,Martha Munizzi,Dance,-,36,1,,,,
37,-,Martha Munizzi,Nothing Can Separate Me,-,37,1,,,,
38,-,Bruna Karla,Deus da Graça (Ao Vivo),-,38,3,,,,
39,-,Gabriela Rocha,Gratidão,-,39,2,,,,
40,-,Marco Frisina,"O Dio, tu sei il mio Dio",-,40,1,,,,
41,-,"Casa Worship, Leo Brandao & Julliany Souza",A Casa É Sua - Acoustic Session,-,32,1,,,,
42,-,Martha Munizzi,Invincible Overture,-,42,1,,,,
43,-,Martha Munizzi,Invincible God,-,43,1,,,,
44,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,44,2,,,,
45,-,Bruna Karla,Eu Vou Confiar,-,45,1,,,,
46,up,Alessandro Vilas Boas,Deixa Queimar (Ao Vivo),69,46,7,,,,
47,-,Kleber Lucas,Aos Pés da Cruz,-,39,8,,,,
48,-,Martha Munizzi,Change the World,-,48,1,,,,
49,-,Aline Barros,Tempo,-,49,2,,,,
50,-,Bruna Karla,Tudo é Possível,-,50,2,,,,
51,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,28,,,,
52,-,Duas Vezes,Recado,-,16,22,,,,
53,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,53,3,,,,
54,-,Martha Munizzi,Habitation,-,54,1,,,,
55,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,55,1,,,,
56,-,Eli Soares,Me Ajude a Melhorar,-,12,20,,,,
57,-,Fernandinho,Yeshua (Ao Vivo),-,14,36,,,,
58,-,Martha Munizzi,The King,-,58,1,,,,
59,-,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),-,20,14,,,,
60,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,31,7,,,,
61,-,Hillsong UNITED,Another in the Fire (Live),-,23,12,,,,
62,down,Midian Lima,Não Pare,7,4,60,,,,
63,-,Martha Munizzi,I Receive Your Love,-,63,1,,,,
64,-,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),-,26,1,,,,
65,-,Gabriela Rocha,Meu Coração É Teu / Pra Te Adorar,-,6,15,,,,
66,-,Mosaic MSC,Tremble,-,66,1,,,,
67,-,Eli Soares,Tudo Que Eu Sou,-,67,1,,,,
68,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,7,,,,
69,-,Aline Barros,Recomeçar (Ao Vivo),-,23,2,,,,
70,-,Martha Munizzi,Forever Always,-,70,1,,,,
71,-,Martha Munizzi,Jesus Loves Me,-,71,1,,,,
72,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,17,19,,,,
73,-,Preto no Branco,Tá Chorando Por Quê?,-,36,1,,,,
74,down,Bruna Karla,Se o Vento Soprar (Ao Vivo),45,45,3,,,,
75,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,31,2,,,,
76,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),85,25,18,,,,
77,-,Delino Marçal,Deus é Deus,-,22,24,,,,
78,-,Martha Munizzi,Wrap Me In Your Arms,-,78,1,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,21,,,,
80,-,Martha Munizzi,More Than Enough,-,80,1,,,,
81,down,Isadora Pompeo,Sua Paz,73,20,4,,,,
82,down,Moise Mbiye,Nabimi Molongi,74,7,41,,,,
83,-,Leeland,Way Maker (Live),-,10,24,,,,
84,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,84,1,,,,
85,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,57,3,,,,
86,-,Duas Vezes,Sanctus,-,25,6,,,,
87,-,Martha Munizzi,Spoken Word Interlude,-,87,1,,,,
88,down,Luma Elpidio,Liberta-Me de Mim,63,27,12,,,,
89,-,Leandro Soares,Todavia Eu Me Alegrarei,-,27,9,,,,
90,-,Duas Vezes,Vou-Te Mostrar,-,12,17,,,,
91,-,Miguel Buila,Renova,-,91,1,,,,
92,-,Martha Munizzi,Favor of God (Reprise),-,92,1,,,,
93,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),78,19,15,,,,
94,down,Gabriela Rocha,Eu Navegarei,26,4,62,,,,
95,-,Duas Vezes,Cristo Em Mim,-,13,24,,,,
96,-,Martha Munizzi,Favor of God,-,96,1,,,,
97,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,33,1,,,,
98,-,Discopraise,Se Eu Me Humilhar,-,65,1,,,,
99,-,Morada,Uma Coisa (Ao Vivo),-,13,5,,,,
100,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,26,4,,,,
