Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,55,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,50,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,55,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,55,,,,
5,up,Casa Worship,A Casa É Sua,5,2,55,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),8,2,55,,,,
7,up,Gabriela Gomes,Deus Proverá,7,4,38,,,,
8,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),9,3,21,,,,
9,up,Ministério Zoe,Aquieta Minh'alma,10,5,49,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,3,19,,,,
11,up,Gabriela Rocha,Diz,11,6,46,,,,
12,-,Kirk Franklin,A God Like You,-,7,11,,,,
13,up,Fernandinho,Todas As Coisas (Ao Vivo),44,5,26,,,,
14,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),97,4,38,,,,
15,down,Bruna Karla,Sou Humano,6,5,55,,,,
16,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),16,2,54,,,,
17,up,Bruna Karla,Advogado Fiel,18,5,52,,,,
18,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],92,18,13,,,,
19,up,Fernandinho,Caia Fogo (Ao Vivo),51,5,45,,,,
20,up,Sarah Beatriz,O Maior Vilão Sou Eu,60,20,17,,,,
21,up,Samuel Messias,Todavia me Alegrarei,24,10,3,,,,
22,down,Mary Mary,Walking,15,15,2,,,,
23,down,Midian Lima,Não Pare,14,4,50,,,,
24,up,Fernandinho,Grandes Coisas (Ao Vivo),26,6,34,,,,
25,down,Anderson Freire,Raridade,13,3,52,,,,
26,up,Sarah Netto,Todavia Me Alegrarei,28,8,3,,,,
27,up,Anderson Freire,Acalma o Meu Coração,30,7,48,,,,
28,up,Isadora Pompeo,Minha Morada (Ao Vivo),37,3,15,,,,
29,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),45,29,9,,,,
30,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,26,,,,
31,-,Gabriela Rocha,Eu Navegarei,-,4,51,,,,
32,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],47,10,18,,,,
33,down,Gabriela Rocha,Lugar Secreto,12,2,53,,,,
34,up,Leandro Soares,Todavia Eu Me Alegrarei,58,27,5,,,,
35,-,Ludmila Ferber,A Doçura do Teu Falar (feat. Ana Paula Valadão),-,29,5,,,,
36,-,Samuel Nitufuidi Masambukidi,Biso ba lingomba,-,36,1,,,,
37,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,21,,,,
38,-,Priscilla Alcantara,Correntes,-,21,1,,,,
39,-,Samuel Nitufuidi Masambukidi,Kati Na Motema Na Nga,-,39,1,,,,
40,-,Samuel Nitufuidi Masambukidi,Hosanna Mu Mazulu,-,40,1,,,,
41,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,20,,,,
42,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,44,,,,
43,-,Moise Mbiye,Natiela Yo Motema,-,41,3,,,,
44,up,Regis Danese,Faz Um Milagre em Mim,87,6,26,,,,
45,-,Fernandinho,Galileu (Ao Vivo),-,23,22,,,,
46,down,Hillsong Worship,Who You Say I Am,19,15,15,,,,
47,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,18,,,,
48,-,Gabriela Gomes,Deus Proverá,-,31,1,,,,
49,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,33,6,,,,
50,-,Cassiane,Com Muito Louvor,-,26,11,,,,
51,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],69,13,33,,,,
52,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,18,,,,
53,up,Casting Crowns,Nobody (feat. Matthew West),61,14,5,,,,
54,-,Samuel Nitufuidi Masambukidi,En Afrique c'est la raison,-,54,1,,,,
55,-,Fernandinho,Pai de Multidões (Acústico),-,23,13,,,,
56,-,Samuel Nitufuidi Masambukidi,Katuyitukwaniko,-,48,1,,,,
57,-,Midian Lima,Prioridade,-,21,12,,,,
58,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,34,1,,,,
59,-,Lauren Daigle,Rescue,-,3,48,74,2019-10-13,74,2019-10-13
60,-,Samuel Nitufuidi Masambukidi,Soki Moïse,-,57,1,,,,
61,-,Samuel Nitufuidi Masambukidi,Yo Moyindo Lamuka (Remix),-,59,1,,,,
62,-,Casa Worship,Era Eu,-,18,6,,,,
63,-,Renascer Praise,"Jesus, O Plano Perfeito (Live)",-,63,1,,,,
64,-,Samuel Nitufuidi Masambukidi,Kavena Muntu Ko,-,64,1,,,,
65,down,Bruna Karla,Quando Eu Chorar,32,7,48,,,,
66,down,Hillsong UNITED,So Will I (100 Billion X),22,11,39,,,,
67,-,Tim e Vanessa,Aprendiz (Ao Vivo),-,67,1,,,,
68,-,Samuel Nitufuidi Masambukidi,Nani Ako Longa Satana,-,68,1,,,,
69,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,24,5,,,,
70,-,ANALAGA,Oceans (Where Feet May Fail) [feat. Anavitória],-,21,3,,,,
71,-,Kemuel,Perfeito Amor,-,49,12,,,,
72,down,Lauren Daigle,Remember,29,12,20,,,,
73,-,Julia Vitória & Isadora Pompeo,Tu És Santo,-,19,17,,,,
74,-,Fernandinho,Tudo o Que Eu Quero (Acústico),-,53,4,,,,
75,-,Samuel Nitufuidi Masambukidi,Oh Amakesa!,-,75,1,,,,
76,-,Kemuel,Eu Também (100 Bilhões X) [So Will I (100 Billion X)],-,76,1,,,,
77,-,Samuel Nitufuidi Masambukidi,Bo Yoka Nga Lelo,-,77,1,,,,
78,up,Priscilla Alcantara,Girassol (R&B Version),81,7,32,,,,
79,-,Samuel Nitufuidi Masambukidi,Je serais toujours prêt,-,79,1,,,,
80,-,Stella Laura,Descansa,-,13,5,,,,
81,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,44,3,,,,
82,-,Ludmila Ferber,Os Sonhos de Deus,-,7,4,,,,
83,-,Samuel Nitufuidi Masambukidi,Eh Yawe Nkolo Na Nguya,-,83,1,,,,
84,-,Fernandinho,Mais Alto (Acústico),-,13,15,,,,
85,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",20,9,39,,,,
86,-,Moise Mbiye,Héros,-,67,3,,,,
87,-,Samuel Nitufuidi Masambukidi,Kiese Kingi,-,87,1,,,,
88,-,Moise Mbiye,Oza Nzambe,-,86,3,,,,
89,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,31,2,,,,
90,-,Hillsong Worship,Cornerstone (Studio Version),-,90,1,,,,
91,-,Gabriela Rocha,Teu Santo Nome,-,9,7,,,,
92,-,Moise Mbiye,Molimo,-,19,8,,,,
93,down,Maverick City Music,Fill the Room (feat. Chandler Moore),49,49,3,,,,
94,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,32,4,,,,
95,-,Midian Lima,Jó,-,13,28,,,,
96,-,Todd Dulaney,Victory Belongs to Jesus,-,73,2,,,,
97,up,Moise Mbiye,Nabimi Molongi,99,7,34,,,,
98,-,Padre Marcelo Rossi,Força e Vitória,-,22,15,,,,
99,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,3,,,,
100,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,3,,,,
