Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,27,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,22,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,27,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,27,,,,
5,up,Casa Worship,A Casa É Sua,5,2,27,,,,
6,up,Gabriela Rocha,Lugar Secreto,8,2,26,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),6,2,27,,,,
8,up,Bruna Karla,Advogado Fiel,11,5,25,,,,
9,up,Lauren Daigle,Look Up Child,21,4,22,,,,
10,down,Bruna Karla,Sou Humano,7,5,27,,,,
11,up,Midian Lima,Não Pare,30,4,23,,,,
12,up,Candi Staton,Young Hearts Run Free,40,5,24,,,,
13,up,Anderson Freire,Raridade,28,3,26,,,,
14,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,2,27,,,,
15,down,Gabriela Rocha,Eu Navegarei,9,4,25,,,,
16,up,Priscilla Alcantara,Girassol (R&B Version),25,7,12,,,,
17,-,Kirk Franklin,A God Like You,-,7,1,,,,
18,-,Kirk Franklin,Love Theory,-,15,7,,,,
19,down,Isaias Saad,Ousado Amor,13,6,20,,,,
20,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),17,4,14,,,,
21,down,Bruna Karla,Quando Eu Chorar,14,7,21,,,,
22,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,1,,,,
23,up,Laura Souguellis & Dunamis Music,Em Teus Braços,33,11,15,,,,
24,up,Fernandinho,Caia Fogo (Ao Vivo),24,5,19,,,,
25,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,7,7,,,,
26,down,Ministério Zoe,Aquieta Minh'alma,16,5,24,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),87,21,4,85,2020-03-22,78,2020-03-29
28,-,Paulo Neto,Tua Presença,-,15,5,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,11,,,,
30,down,Lauren Daigle,Rescue,12,3,26,74,2019-10-13,74,2019-10-13
31,-,Moise Mbiye,Tango Naye,-,9,16,,,,
32,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,3,,,,
33,up,Midian Lima,Prioridade,45,21,5,,,,
34,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],36,28,4,,,,
35,up,Fernandinho,Galileu (Ao Vivo),39,23,9,,,,
36,-,Hillsong UNITED,Nothing Like Your Love,-,36,1,,,,
37,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",59,9,21,,,,
38,up,Moise Mbiye,Nabimi Molongi,66,7,16,,,,
39,up,Fernandinho,Grandes Coisas (Ao Vivo),41,6,10,,,,
40,down,Gabriela Rocha,Diz,19,6,23,,,,
41,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],74,20,6,,,,
42,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],22,12,11,,,,
43,down,Bruna Karla,Deus Vem Me Socorrer,18,9,17,,,,
44,up,Regis Danese,Faz Um Milagre em Mim,62,6,12,,,,
45,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,3,2,,,,
46,-,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),-,27,7,,,,
47,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),27,13,12,,,,
48,up,Lauren Daigle,Still Rolling Stones,72,19,17,,,,
49,up,Gabriela Rocha,Atos 2 (Ao Vivo),94,11,14,,,,
50,-,Kirk Franklin,I Smile,-,44,1,,,,
51,down,Bruna Karla,Que Bom Você Chegou,32,6,16,,,,
52,down,Hillsong UNITED,So Will I (100 Billion X),29,11,22,,,,
53,up,Kemuel,O Teu Amor (Ao Vivo),65,10,11,,,,
54,-,Midian Lima,Tira-me do Vale,-,54,1,,,,
55,down,Lauren Daigle,Everything,50,15,20,,,,
56,down,Fernandinho,Yeshua (Ao Vivo),34,14,13,,,,
57,-,Elevation Worship,My Testimony (Live),-,40,1,,,,
58,up,Lauren Daigle,This Girl,93,19,13,,,,
59,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,2,,,,
60,-,Duas Vezes,Amar,-,18,9,,,,
61,-,Midian Lima,Jó,-,13,15,,,,
62,-,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],-,18,6,,,,
63,-,Sunday Service Choir,Revelations 19:1,-,9,10,,,,
64,-,Hillsong UNITED,Wonder,-,14,6,,,,
65,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,11,,,,
66,-,CJ King,Sunday Morning (feat. Kennis Clark),-,66,1,,,,
67,-,Leeland,Way Maker (Live),-,10,13,,,,
68,up,Duas Vezes,Recado,77,16,14,,,,
69,-,Isaias Saad & Isadora Pompeo,Bem Perto (Ao Vivo),-,69,1,,,,
70,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,18,2,,,,
71,-,Elevation Worship,Available (Live),-,71,1,,,,
72,up,Kemuel & Ton Carfi,Aba (Ao Vivo),84,5,22,,,,
73,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),79,11,6,,,,
74,-,Thalles Roberto,Arde Outra Vez,-,29,5,,,,
75,down,Lauren Daigle,Love Like This,42,18,19,,,,
76,-,Carlos Buby,Casa de Guerreiro,-,22,3,,,,
77,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,2,,,,
78,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,27,1,,,,
79,-,Kirk Franklin & The Family,Revolution,-,77,2,,,,
80,-,Hillsong UNITED,A Million Suns,-,54,1,,,,
81,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,81,1,,,,
82,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,24,3,,,,
83,down,Julia Vitória,De Dentro pra Fora,20,5,13,,,,
84,-,Kirk Franklin,Ok,-,48,1,,,,
85,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),49,25,11,,,,
86,-,Hillsong UNITED,Zion (Interlude),-,86,1,,,,
87,up,Elevation Worship,RATTLE! (Live),99,30,3,,,,
88,-,カーク・フランクリン,Hosanna,-,88,1,,,,
89,-,Gabriela Rocha,Meu Coração É Teu / Pra Te Adorar,-,6,6,,,,
90,-,Jenn Johnson,For the One,-,90,1,,,,
91,-,Mateus Brito,Tua Presença Vale Mais,-,24,1,,,,
92,-,Kemuel,Jesus,-,90,2,,,,
93,-,Kirk Franklin,Give Me (feat. Mali Music),-,93,1,,,,
94,-,Jenn Johnson,You’re Gonna Be OK,-,6,1,,,,
95,-,Hillsong UNITED,Shadow Step,-,95,1,,,,
96,-,Lauren Daigle,Remember,-,12,13,,,,
97,down,Gabriela Rocha,Santo Espírito Vem,75,33,4,,,,
98,-,Kirk Franklin,Just for Me,-,61,1,,,,
99,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,7,,,,
100,-,Kemuel,Perfeito Amor,-,49,6,,,,
