Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,98,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,98,,,,
3,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,36,,,,
4,up,Jessé Aguiar,Alívio,5,2,19,,,,
5,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),29,5,6,,,,
6,up,Gabriela Rocha,Lugar Secreto,22,2,94,,,,
7,up,Justin Bieber & Beam,Freedom,8,1,24,,,,
8,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,3,58,,,,
9,down,Sixpence None the Richer,Kiss Me,3,1,98,,,,
10,up,Tauren Wells,Nothing but You (feat. Davies),80,10,2,,,,
11,down,Casa Worship,A Casa É Sua,6,2,98,,,,
12,up,Bruna Karla,Sou Humano,56,5,92,,,,
13,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],21,13,2,,,,
14,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,54,,,,
15,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),46,2,97,,,,
16,up,Anderson Freire,Raridade,27,3,93,,,,
17,down,Fernandinho,Todas As Coisas (Ao Vivo),16,5,49,,,,
18,up,Ministério Zoe,Aquieta Minh'alma,63,5,89,,,,
19,-,Leeland,Way Maker (Live),-,10,29,,,,
20,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,20,7,,,,
21,-,Montell Fish,Talk 2 Me,-,12,1,,,,
22,-,Carlos Buby,Casa de Guerreiro,-,22,11,,,,
23,down,Shirley Carvalhaes,"Em Fervente Oração, 577",11,4,39,,,,
24,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,3,53,,,,
25,down,Gabriela Gomes,Deus Proverá,15,4,78,,,,
26,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,93,,,,
27,down,Casa Worship,Eu Te Vejo Em Tudo,14,10,48,,,,
28,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,11,,,,
29,-,Hillsong UNITED,So Will I (100 Billion X),-,11,47,,,,
30,up,for KING & COUNTRY,Relate,40,30,5,,,,
31,-,Alessandro Vilas Boas,Espontâneo - Te Levo Comigo,-,31,2,,,,
32,-,Gabriel Guedes de Almeida,Oceanos,-,32,2,,,,
33,-,Bruna Karla,Quando Eu Chorar,-,7,78,,,,
34,up,Moise Mbiye,Nabimi Molongi,75,7,57,,,,
35,-,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,-,33,2,,,,
36,up,Rosny Kayiba,Nazo bondela yo (Je te prie),53,14,4,,,,
37,-,Sued Silva,Existe Vida Aí,-,21,1,,,,
38,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,23,6,,,,
39,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,15,9,,,,
40,-,Gabriel Guedes de Almeida,Ousado Amor (Ao Vivo),-,34,5,,,,
41,-,Isadora Pompeo,Primeira Canção (Música dos Passarinhos),-,41,1,,,,
42,-,Gabriela Rocha,Creio Que Tú És a Cura (Playback),-,42,1,,,,
43,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),65,2,16,,,,
44,-,David Cardoso & Alessandro Vilas Boas,Maranata,-,15,4,,,,
45,-,Laura Souguellis & Dunamis Music,Aba,-,39,9,,,,
46,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),49,22,5,,,,
47,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,12,4,,,,
48,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,48,1,,,,
49,down,Jessé Aguiar,Eu Não Desisto,23,11,3,,,,
50,-,Rosny Kayiba,Mon Meilleur Ami,-,6,23,,,,
51,-,Gabriela Rocha,Eu Navegarei,-,4,88,,,,
52,-,Renascer Praise,Eu Estou Determinado (Ao Vivo Em São Paulo / 2018),-,52,1,,,,
53,-,Luma Elpidio,Que Amor É Esse,-,13,30,,,,
54,-,Morada,Só Tu És Santo (Ao Vivo),-,23,11,,,,
55,-,Renascer Praise,Entrega (Ao Vivo Em São Paulo / 2018),-,55,1,,,,
56,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,25,4,,,,
57,-,Elaine Martins,Volte a Sonhar,-,57,4,,,,
58,up,Thalles Roberto,A Resposta,83,21,12,,,,
59,-,Renascer Praise,Restaura (feat. Paula Mattos) [Ao Vivo Em São Paulo / 2018],-,59,1,,,,
60,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,16,15,,,,
61,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,12,35,,,,
62,down,Aline Barros,Ressuscita-me,45,8,15,,,,
63,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,7,20,,,,
64,-,Bruna Karla,Deus Nos Surpreende,-,39,11,,,,
65,-,Renascer Praise,Renovo (Ao Vivo Em São Paulo / 2018),-,65,1,,,,
66,-,Midian Lima,Não Pare,-,4,83,,,,
67,-,Casa Worship,Atraídos Pelo Fogo,-,38,6,,,,
68,-,Kemuel,O Teu Amor (Ao Vivo),-,10,29,,,,
69,down,Lauren Daigle,You Say (Piano/Vocal),9,2,97,,,,
70,-,Renascer Praise,Me Incendeia (Ao Vivo Em São Paulo / 2018),-,70,1,,,,
71,-,Tauren Wells,Hills and Valleys,-,71,1,,,,
72,-,Isaias Saad,Ousado Amor,-,6,73,,,,
73,down,Fernandinho,Caia Fogo (Ao Vivo),20,5,75,,,,
74,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),48,8,34,,,,
75,-,Renascer Praise,Palavra Apóstolo Estevam (Ao Vivo Em São Paulo / 2018),-,75,1,,,,
76,-,Bruna Karla,Advogado Fiel,-,5,83,,,,
77,-,Renascer Praise,Encontrei O Meu Lugar (Ao Vivo Em São Paulo / 2018),-,77,1,,,,
78,-,Gabriela Rocha,Creio Que Tu és a Cura (Healer) [Ao Vivo],-,32,9,,,,
79,-,Elevation Worship,Echo (feat. Tauren Wells),-,56,2,,,,
80,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,40,,,,
81,-,Fernandinho,A Alegria do Senhor (Ao Vivo),-,26,8,,,,
82,-,Bruna Karla,Cicatrizes,-,17,40,,,,
83,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,18,24,,,,
84,-,Renascer Praise,Hosana (Ao Vivo Em São Paulo / 2018),-,84,1,,,,
85,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,26,20,,,,
86,-,Gabriela Rocha,Atos 2,-,28,14,,,,
87,-,Casa Worship,Vento Impetuoso,-,35,4,,,,
88,-,Bethel Music & kalley,Ever Be (Live),-,76,2,,,,
89,-,Renascer Praise,Ousado Amor (Ao Vivo Em São Paulo / 2018),-,89,1,,,,
90,-,Casa Worship,Era Eu,-,18,10,,,,
91,-,Cassiane,Com Muito Louvor,-,26,22,,,,
92,-,Thalles Roberto,Mesmo Sem Entender,-,32,4,,,,
93,-,Canção & Louvor,Eu Cuido de Ti,-,24,7,,,,
94,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,28,,,,
95,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],90,13,53,,,,
96,-,The Edwin Hawkins Singers,Oh Happy Day,-,58,1,,,,
97,up,Gabriela Rocha,Atos 2 (Ao Vivo),97,11,56,,,,
98,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,17,21,,,,
99,down,Morada,É Tudo Sobre Você (Ao Vivo),91,5,44,,,,
100,-,Rose Nascimento,Sempre Fiel (Playback),-,100,1,,,,
