Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,19,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,227,,,,
3,up,Seph Schlueter,Counting My Blessings,4,1,25,,,,
4,up,Lauren Daigle,You Say,5,1,228,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,3,1,228,,,,
6,up,Gabriela Rocha,Me Atraiu (Ao Vivo),6,1,59,,,,
7,up,Julia Vitória,De Dentro pra Fora,7,5,157,,,,
8,up,Casa Worship,A Casa É Sua,11,2,228,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,2,226,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,8,43,,,,
11,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),9,5,7,,,,
12,up,Morada,É Tudo Sobre Você (Ao Vivo),13,5,161,,,,
13,down,Gabriela Rocha,Teu Santo Nome,10,9,103,,,,
14,up,Gabriela Rocha,Eu Navegarei,14,4,215,,,,
15,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),22,13,20,,,,
16,up,Gabriela Rocha,Lugar Secreto,16,2,222,,,,
17,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],18,17,108,,,,
18,up,Julliany Souza,Lindo Momento,70,2,2,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,147,,,,
20,up,Maria Marçal,Deserto (Ao Vivo),25,5,81,,,,
21,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),36,7,172,,,,
22,up,Fernandinho,Todas As Coisas (Ao Vivo),30,5,176,,,,
23,down,Fernandinho,Deus Não Está Morto,19,18,75,,,,
24,down,Luma Elpidio,Que Amor É Esse,15,13,127,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,3,182,,,,
26,up,Anderson Freire,Raridade,35,3,210,,,,
27,down,Isaias Saad,Ousado Amor,26,6,187,,,,
28,up,Maria Marçal,Deixa,32,15,44,,,,
29,up,Ministério Zoe,Aquieta Minh'alma,34,5,217,,,,
30,up,Forrest Frank & Connor Price,Up!,48,6,2,,,,
31,down,Gabriela Gomes,Deus Proverá,29,4,206,,,,
32,down,Bruna Karla,Sou Humano,31,5,217,,,,
33,down,Forrest Frank,Good Day,24,10,7,,,,
34,down,Jessé Aguiar,Alívio,23,2,149,,,,
35,up,Hulvey & Forrest Frank,Altar,49,10,50,,,,
36,up,Lauren Daigle,Rescue,52,3,182,74,2019-10-13,74,2019-10-13
37,down,Tim Godfrey and Fearless Community,Big God (feat. Anderson),17,17,10,,,,
38,down,Isaias Saad,Bondade de Deus,28,6,96,,,,
39,down,Isaias Saad,Estou Aqui (feat. Luma Elpidio),37,31,37,,,,
40,up,Aline Barros,Jeová Jireh,46,14,63,,,,
41,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),41,19,139,,,,
42,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),57,42,39,,,,
43,down,Jenn Johnson,You’re Gonna Be OK,38,6,49,,,,
44,up,Gabriela Rocha,Creio Que Tu És a Cura,47,16,103,,,,
45,down,Gabriela Rocha,Diz,42,6,200,,,,
46,up,CeCe Winans,Goodness of God (Live),54,11,78,,,,
47,up,Bethel Music,Peace (feat. We The Kingdom),55,20,34,,,,
48,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),80,4,149,,,,
49,-,Eunice Rodriguez,Libre,-,19,17,,,,
50,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],61,10,142,,,,
51,up,Eli Soares,Me Ajude a Melhorar,53,12,129,,,,
52,up,Fernandinho,Grandes Coisas (Ao Vivo),56,6,182,,,,
53,-,Hillsong Worship,What a Beautiful Name,-,16,126,,,,
54,-,Davi Sacer,Venha o Teu Reino,-,54,2,,,,
55,down,Alessandro Vilas Boas,Quero Conhecer Jesus,45,15,89,,,,
56,up,Victoria Orenze,Spirit Chant,66,41,18,,,,
57,down,Diante do Trono,Eis-me Aqui,44,27,59,,,,
58,up,Eyshila,Fiel a Mim (Ao Vivo),73,24,78,,,,
59,down,Priscilla Alcantara & Whindersson Nunes,Girassol,33,1,223,,,,
60,down,Jesus Image,Yeshua (Live),39,39,3,,,,
61,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),78,26,39,,,,
62,down,Midian Lima,Jó,40,13,150,,,,
63,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),79,3,181,,,,
64,-,Gabriela Rocha,És o Amor (Ao Vivo),-,16,42,,,,
65,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,62,31,38,,,,
66,up,Kailane Frauches,Passa Lá em Casa Jesus,83,42,9,,,,
67,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],65,13,136,,,,
68,down,Isaias Saad,Espírito Vem (feat. Juliano Son),67,41,19,,,,
69,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],74,69,4,,,,
70,down,Dax,God's Eyes,21,21,8,,,,
71,up,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,82,42,24,,,,
72,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),86,31,14,,,,
73,-,Thalles Roberto,Arde Outra Vez,-,29,72,,,,
74,down,Bruna Karla,Quando Eu Chorar,59,7,188,,,,
75,up,Fernandinho,Galileu (Ao Vivo),92,23,69,,,,
76,down,Gabriela Rocha,Os Sonhos de Deus,71,7,101,,,,
77,down,Anderson Freire,Acalma o Meu Coração,72,7,198,,,,
78,-,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,-,58,8,,,,
79,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,34,8,,,,
80,-,Bruna Karla,Advogado Fiel,-,5,134,,,,
81,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",50,16,64,,,,
82,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),68,31,37,,,,
83,down,Casa Worship,Eu Te Vejo Em Tudo,63,10,169,,,,
84,down,Fernandinho,Caia Fogo (Ao Vivo),81,5,181,,,,
85,-,Valesca Mayssa,Árvore Cortada,-,69,3,,,,
86,-,Elevation Worship,Trust in God (feat. Chris Brown),-,41,19,,,,
87,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),90,76,7,,,,
88,-,Fernandinho,Yeshua (Ao Vivo),-,14,99,,,,
89,up,Luma Elpidio,Liberta-Me de Mim,100,27,95,,,,
90,down,Laura Souguellis & Dunamis Music,Santo Espírito,69,15,127,,,,
91,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,14,31,,,,
92,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),43,35,43,,,,
93,-,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",-,80,8,,,,
94,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,85,,,,
95,-,Forrest Frank & Hulvey,No Longer Bound,-,6,47,,,,
96,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,74,,,,
97,-,Sarah Beatriz,Todavia Me Alegrarei (Ao Vivo),-,28,21,,,,
98,down,Midian Lima,Prioridade,51,21,112,,,,
99,down,Gabriel Guedes de Almeida,Quero Conhecer Jesus,64,18,47,,,,
100,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,72,1,,,,
