Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,168,,,,
2,down,Lauren Daigle,You Say,1,1,169,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,169,,,,
4,up,Montell Fish,Fall in Love with You.,10,1,64,,,,
5,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,3,123,,,,
6,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,2,167,,,,
7,up,Jessé Aguiar,Alívio,8,2,90,,,,
8,down,Casa Worship,A Casa É Sua,7,2,169,,,,
9,down,Anderson Freire,Raridade,5,3,151,,,,
10,down,Isaias Saad,Bondade de Deus,6,6,37,,,,
11,up,Lauren Daigle,Rescue,13,3,123,74,2019-10-13,74,2019-10-13
12,up,Fernandinho,Caia Fogo (Ao Vivo),14,5,133,,,,
13,down,Gabriela Gomes,Deus Proverá,9,4,147,,,,
14,up,Fernandinho,Todas As Coisas (Ao Vivo),19,5,117,,,,
15,up,Priscilla Alcantara & Whindersson Nunes,Girassol,16,1,164,,,,
16,up,Ministério Zoe,Aquieta Minh'alma,29,5,158,,,,
17,up,Maria Marçal,Deserto (Ao Vivo),20,5,22,,,,
18,down,Bruna Karla,Sou Humano,12,5,158,,,,
19,down,Morada,É Tudo Sobre Você (Ao Vivo),15,5,102,,,,
20,down,Julia Vitória,De Dentro pra Fora,18,5,98,,,,
21,up,Midian Lima,Jó,26,13,92,,,,
22,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,7,88,,,,
23,up,Candi Staton,Young Hearts Run Free,30,5,131,,,,
24,up,Bruna Karla,Quando Eu Chorar,37,7,131,,,,
25,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,96,19,8,,,,
26,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],36,10,87,,,,
27,up,CeCe Winans,Goodness of God (Live),28,11,19,,,,
28,down,Midian Lima,Não Pare,25,4,145,,,,
29,down,Gabriela Rocha,Diz,21,6,142,,,,
30,down,Gabriela Rocha,Lugar Secreto,17,2,163,,,,
31,up,Gabriela Rocha,Eu Navegarei,40,4,156,,,,
32,down,Diante do Trono,Eis-me Aqui,27,27,5,,,,
33,up,Soraya Moraes,Quão Grande É o Meu Deus,67,33,32,,,,
34,up,Isaias Saad,Ousado Amor,53,6,128,,,,
35,-,Luma Elpidio,Liberta-Me de Mim,-,27,45,,,,
36,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),60,8,35,,,,
37,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),45,19,80,,,,
38,up,Midian Lima,Prioridade,51,21,61,,,,
39,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,98,,,,
40,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),56,4,103,,,,
41,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],47,17,51,,,,
42,up,Fernandinho,Grandes Coisas (Ao Vivo),57,6,125,,,,
43,up,Davi Sacer,Deus de Promessas (feat. Simone),88,22,22,,,,
44,down,Jessé Aguiar,Eu Não Desisto,43,11,44,,,,
45,down,Gabriela Rocha,Teu Santo Nome,24,9,44,,,,
46,up,Evan Craft,Jericó,64,46,2,,,,
47,up,Gisele Nascimento,Minha História,55,47,2,,,,
48,up,Luma Elpidio,Que Amor É Esse,83,13,68,,,,
49,down,Fernandinho,Deus Não Está Morto,46,18,18,,,,
50,down,Anderson Freire,Acalma o Meu Coração,23,7,145,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],33,10,59,,,,
52,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),35,3,123,,,,
53,down,Eyshila,Fiel a Mim (Ao Vivo),32,24,31,,,,
54,up,Montell Fish,Destroy Myself Just For You,81,9,47,,,,
55,up,Fernandinho,Yeshua (Ao Vivo),84,14,90,,,,
56,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,47,2,,,,
57,-,Cassiane,Com Muito Louvor,-,26,52,,,,
58,up,Hillsong Worship,What a Beautiful Name,59,16,74,,,,
59,up,Michael W. Smith,Friends,76,34,24,,,,
60,-,Forrest Frank & Hulvey,No Longer Bound,-,6,1,,,,
61,up,Gabriela Rocha,Os Sonhos de Deus,80,7,49,,,,
62,up,Bruna Karla,Advogado Fiel,79,5,119,,,,
63,down,Nivea Soares,Ousado Amor,61,22,30,,,,
64,up,Cory Asbury,Reckless Love,70,21,49,,,,
65,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),34,34,10,,,,
66,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,7,1,,,,
67,-,Gabriela Rocha,És o Amor (Ao Vivo),-,16,1,,,,
68,up,Eli Soares,Me Ajude a Melhorar,69,12,74,,,,
69,down,Jessé Aguiar,Paz da Minha Alma,41,6,33,,,,
70,-,Cassiane,Hino da Vitória,-,39,9,,,,
71,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,122,,,,
72,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),86,7,109,,,,
73,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,68,,,,
74,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),42,7,113,,,,
75,-,Damares,A dracma e o seu dono (feat. Thalles Roberto),-,10,10,,,,
76,-,Fernandinho,Galileu (Ao Vivo),-,23,56,,,,
77,down,Gabriela Rocha,Creio Que Tu És a Cura,62,16,46,,,,
78,down,Jessé Aguiar,A Reforma,52,30,15,,,,
79,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,33,31,,,,
80,down,Aline Barros,Primeiro Amor,71,59,7,,,,
81,-,Laura Souguellis & Dunamis Music,Aba,-,39,11,,,,
82,-,Theo Rubia,Pode Morar Aqui (feat. Alessandro Vilas Boas) [Ao Vivo],-,50,8,,,,
83,down,Aline Barros,Jeová Jireh,49,14,4,,,,
84,-,Aline Barros,Tempo,-,49,5,,,,
85,-,Gabriel Guedes de Almeida,Me Leva pra Casa,-,33,18,,,,
86,down,Aline Barros,Casa do Pai,44,38,6,,,,
87,-,Bruna Karla,Não Acabou (Ao Vivo),-,53,1,,,,
88,down,Aline Barros,Autor da Vida,54,24,11,,,,
89,down,Evan Craft,Vivo Estás,68,68,2,,,,
90,-,JWLKRS Worship,Silence,-,90,1,,,,
91,down,Moise Mbiye,Tango Naye,77,9,93,,,,
92,-,Thalles Roberto,A Resposta,-,21,34,,,,
93,-,Thalles Roberto,Arde Outra Vez,-,29,24,,,,
94,-,André Valadão,Quando o Mundo Cai Ao Meu Redor,-,78,3,,,,
95,down,Kellen Byanca,Está Tudo Bem,39,39,3,,,,
96,-,David Quinlan,Agnus Dei,-,78,7,,,,
97,-,Gabriela Rocha,Águas Purificadoras,-,47,3,,,,
98,down,Gabriela Rocha,Atos 2 (Ao Vivo),87,11,98,,,,
99,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,118,,,,
100,down,Montell Fish,Talk 2 Me,31,12,51,,,,
