Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,179,,,,
2,up,Gabriela Rocha,Me Atraiu (Ao Vivo),2,1,11,,,,
3,up,Lauren Daigle,You Say,3,1,180,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,180,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,178,,,,
6,up,Maria Marçal,Deserto (Ao Vivo),6,5,33,,,,
7,up,Forrest Frank & Hulvey,No Longer Bound,7,6,12,,,,
8,up,Julia Vitória,De Dentro pra Fora,14,5,109,,,,
9,up,Gabriela Rocha,Eu Navegarei,17,4,167,,,,
10,down,Gabriela Rocha,Lugar Secreto,9,2,174,,,,
11,down,Casa Worship,A Casa É Sua,10,2,180,,,,
12,up,Jessé Aguiar,Alívio,13,2,101,,,,
13,down,Lauren Daigle,Rescue,12,3,134,74,2019-10-13,74,2019-10-13
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,3,134,,,,
15,up,Bruna Karla,Sou Humano,18,5,169,,,,
16,down,Montell Fish,Fall in Love with You.,15,1,75,,,,
17,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),30,7,124,,,,
18,up,Aline Barros,Jeová Jireh,20,14,15,,,,
19,up,Ministério Zoe,Aquieta Minh'alma,37,5,169,,,,
20,up,Anderson Freire,Raridade,27,3,162,,,,
21,up,Gabriela Rocha,Teu Santo Nome,31,9,55,,,,
22,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,7,99,,,,
23,up,Oasis Ministry,Yahweh Se Manifestará (Live),23,13,17,,,,
24,up,Gabriela Gomes,Deus Proverá,25,4,158,,,,
25,down,Fernandinho,Todas As Coisas (Ao Vivo),16,5,128,,,,
26,down,Priscilla Alcantara & Whindersson Nunes,Girassol,22,1,175,,,,
27,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),8,7,12,,,,
28,down,Jenn Johnson,You’re Gonna Be OK,11,6,9,,,,
29,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),39,3,134,,,,
30,up,Gabriela Rocha,Creio Que Tu És a Cura,43,16,56,,,,
31,up,Midian Lima,Jó,32,13,103,,,,
32,down,Gabriela Rocha,Diz,28,6,152,,,,
33,up,Gabriela Rocha,Os Sonhos de Deus,49,7,58,,,,
34,up,Hulvey & Forrest Frank,Altar,53,10,2,,,,
35,up,Luma Elpidio,Que Amor É Esse,38,13,79,,,,
36,up,Isaias Saad,Ousado Amor,44,6,139,,,,
37,down,Gabriela Rocha,Meu Jesus (Ao Vivo),36,16,9,,,,
38,down,Morada,É Tudo Sobre Você (Ao Vivo),29,5,113,,,,
39,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],72,23,16,,,,
40,down,Isaias Saad,Bondade de Deus,24,6,48,,,,
41,down,Gabriela Rocha,És o Amor (Ao Vivo),19,16,12,,,,
42,up,Eyshila,Fiel a Mim (Ao Vivo),63,24,41,,,,
43,down,Diante do Trono,Eis-me Aqui,42,27,14,,,,
44,up,Fernandinho,Deus Não Está Morto,51,18,28,,,,
45,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),33,19,91,,,,
46,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],70,17,62,,,,
47,up,Fernanda Brum,A Tua Glória Faz,48,36,15,,,,
48,up,CeCe Winans,Goodness of God (Live),50,11,30,,,,
49,up,Bruna Karla,Quando Eu Chorar,71,7,142,,,,
50,down,Fernandinho,Grandes Coisas (Ao Vivo),34,6,136,,,,
51,up,Heloisa Rosa,Há um Lugar,94,31,28,,,,
52,down,Midian Lima,Não Pare,45,4,156,,,,
53,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),40,35,14,,,,
54,up,Aline Barros,Autor da Vida,97,24,20,,,,
55,up,Jeremy Camp,Right Here (Live),64,41,5,,,,
56,down,Midian Lima,Prioridade,35,21,72,,,,
57,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],57,10,98,,,,
58,up,Hillsong Worship,What a Beautiful Name,93,16,85,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],41,10,69,,,,
60,up,Cassiane,Com Muito Louvor,99,26,63,,,,
61,up,Laura Souguellis & Dunamis Music,Santo Espírito,78,15,87,,,,
62,-,Gabriela Rocha,"Oh, Quão Lindo Esse Nome É / Só Tu És Santo / Pra Te Adorar (Live 2020)",-,17,13,,,,
63,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),83,7,119,,,,
64,down,Gabriela Rocha,Atos 2,54,28,48,,,,
65,down,Gabriela Rocha & Jéssica Augusto,Canção do Céu (Ao Vivo),61,40,9,,,,
66,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),52,25,19,,,,
67,down,Casa Worship,Eu Te Vejo Em Tudo,59,10,122,,,,
68,-,Aline Barros,Tempo,-,49,9,,,,
69,down,Candi Staton,Young Hearts Run Free,46,5,142,,,,
70,down,Eli Soares,Me Ajude a Melhorar,55,12,85,,,,
71,-,Aline Barros,Casa do Pai,-,38,8,,,,
72,up,Zach Webb,Found,98,47,7,,,,
73,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,26,25,,,,
74,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,37,6,,,,
75,down,Preto no Branco,Tá Chorando Por Quê?,58,36,30,,,,
76,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,26,2,,,,
77,down,Kerdy vuvu,Amour inconditionnel,62,52,4,,,,
78,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,18,33,,,,
79,-,Gabriela Rocha,Vida aos Sepulcros (Ao Vivo),-,75,2,,,,
80,up,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),91,14,22,,,,
81,up,Kleber Lucas,Aos Pés da Cruz,84,39,38,,,,
82,-,Anderson Freire,Sonhador,-,82,1,,,,
83,up,Thalles Roberto,A Resposta,92,21,43,,,,
84,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,34,5,,,,
85,-,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),-,19,30,,,,
86,down,Jhonas Serra,Furioso Oceano,82,53,13,,,,
87,-,Gabriela Rocha,Águas Purificadoras,-,47,4,,,,
88,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,106,,,,
89,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,40,,,,
90,-,Cory Asbury,Reckless Love,-,21,58,,,,
91,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),95,42,12,,,,
92,-,Jessé Aguiar,Eu Não Desisto,-,11,52,,,,
93,-,fhop music & Marco Telles,Único (Ao Vivo),-,51,10,,,,
94,-,Cassiane,Hino da Vitória,-,39,10,,,,
95,down,Hillsong Worship,So Will I (100 Billion X),89,29,36,,,,
96,-,Gabriela Rocha,Meu Respirar / Meu Prazer (Ao Vivo),-,59,3,,,,
97,down,Gabriela Rocha,Atos 2 (Ao Vivo),87,11,103,,,,
98,-,Leonardo Gonçalves,Acredito (We Believe),-,30,4,,,,
99,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,54,5,,,,
100,-,Marcelo Markes,Eu Tenho Você,-,25,7,,,,
