Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,145,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,144,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,145,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,2,143,,,,
5,down,Jessé Aguiar,Alívio,4,2,66,,,,
6,down,Gabriela Gomes,Deus Proverá,5,4,123,,,,
7,up,Anderson Freire & Trio Nascimento,Raridade (Playback),8,4,7,,,,
8,up,Montell Fish,Fall in Love with You.,15,1,40,,,,
9,down,Casa Worship,A Casa É Sua,6,2,145,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,3,99,,,,
11,up,Isaias Saad,Bondade de Deus,18,6,13,,,,
12,down,Priscilla Alcantara & Whindersson Nunes,Girassol,9,1,140,,,,
13,up,Gabriela Rocha,Diz,20,6,118,,,,
14,down,Fernandinho,Todas As Coisas (Ao Vivo),12,5,93,,,,
15,up,Gabriela Rocha,Eu Navegarei,22,4,132,,,,
16,up,Gabriela Rocha,Lugar Secreto,24,2,139,,,,
17,down,Jessé Aguiar,Paz da Minha Alma,11,6,17,,,,
18,down,Gabriela Rocha,Teu Santo Nome,14,9,20,,,,
19,up,Rosny Kayiba,Mon Meilleur Ami,39,6,47,,,,
20,down,Ministério Zoe,Aquieta Minh'alma,13,5,134,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,7,64,,,,
22,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),19,7,89,,,,
23,down,Gabriela Rocha,Os Sonhos de Deus,10,7,26,,,,
24,up,Moise Mbiye,Tango Naye,27,9,70,,,,
25,down,Midian Lima,Jó,23,13,68,,,,
26,down,Morada,É Tudo Sobre Você (Ao Vivo),21,5,78,,,,
27,up,Julia Vitória,De Dentro pra Fora,43,5,74,,,,
28,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),29,3,99,,,,
29,up,Casa Worship,Eu Te Vejo Em Tudo,31,10,88,,,,
30,up,Candi Staton,Young Hearts Run Free,46,5,111,,,,
31,up,Justin Bieber & Beam,Freedom,66,1,54,,,,
32,up,Gabriela Rocha,Creio Que Tu És a Cura,36,16,23,,,,
33,down,Bruna Karla,Sou Humano,28,5,134,,,,
34,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),48,19,56,,,,
35,up,Eyshila,Fiel a Mim (Ao Vivo),52,24,7,,,,
36,down,Isaias Saad,Ousado Amor,25,6,104,,,,
37,-,Montell Fish,Destroy Myself Just For You,-,9,31,,,,
38,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],49,10,71,,,,
39,up,Eli Soares,Me Ajude a Melhorar,97,12,51,,,,
40,up,Bruna Karla,Advogado Fiel,57,5,107,,,,
41,up,B25 kisah,Excess Love Drill,70,20,8,,,,
42,down,Anderson Freire,Acalma o Meu Coração,41,7,122,,,,
43,down,Fernandinho,Caia Fogo (Ao Vivo),26,5,109,,,,
44,up,Luma Elpidio,Liberta-Me de Mim,47,27,26,,,,
45,up,Cory Asbury,Reckless Love,63,21,34,,,,
46,up,Michael W. Smith,Friends,64,34,6,,,,
47,up,Lauren Daigle,Rescue,55,3,100,74,2019-10-13,74,2019-10-13
48,down,Luma Elpidio,Que Amor É Esse,44,13,44,,,,
49,-,Montell Fish,Talk 2 Me,-,12,31,,,,
50,down,Fernandinho,Grandes Coisas (Ao Vivo),35,6,104,,,,
51,down,Midian Lima,Não Pare,32,4,121,,,,
52,up,Bruna Karla,Quando Eu Chorar,60,7,108,,,,
53,down,Laura Souguellis & Dunamis Music,Santo Espírito,33,15,56,,,,
54,down,Rosny Kayiba,Nazo bondela yo (Je te prie),37,14,22,,,,
55,up,Midian Lima,Prioridade,58,21,39,,,,
56,down,Moise Mbiye,Nabimi Molongi,30,7,87,,,,
57,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],68,13,78,,,,
58,-,Stella Laura,Descansa,-,13,35,,,,
59,up,Gabriela Rocha,Atos 2,62,28,26,,,,
60,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,31,14,,,,
61,down,Kleber Lucas,Aos Pés da Cruz,51,39,17,,,,
62,-,Fernanda Brum,A Tua Glória Faz,-,36,2,,,,
63,up,Diante do Trono,Te Agradeço,95,50,8,,,,
64,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,14,,,,
65,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],42,17,27,,,,
66,-,Preto no Branco,Tá Chorando Por Quê?,-,36,13,,,,
67,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,58,,,,
68,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",56,9,100,,,,
69,up,fhop music & Talita Catanzaro,Ruja o Leão (Ao Vivo),74,41,9,,,,
70,down,Laura Souguellis & Dunamis Music,Em Teus Braços,69,11,87,,,,
71,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],54,13,56,,,,
72,-,Regis Danese,Faz Um Milagre em Mim,-,6,62,,,,
73,down,Jessé Aguiar,Eu Não Desisto,45,11,29,,,,
74,up,Cassiane,Com Muito Louvor,80,26,33,,,,
75,-,Chris Duran,Sonhos,-,75,1,,,,
76,-,Montell Fish,And I'd Go a Thousand Miles,-,10,20,,,,
77,-,Fernandinho,Deus Não Está Morto,-,18,3,,,,
78,down,Louvor IIR,Fogo em Teus Olhos (feat. Rafael Faleiro) [Ao Vivo],50,50,3,,,,
79,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,14,,,,
80,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,34,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,5,,,,
82,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,55,,,,
83,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,46,,,,
84,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),98,26,16,,,,
85,-,Midian Lima,Olharei Para o Alto,-,79,3,,,,
86,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),34,4,92,,,,
87,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],82,12,46,,,,
88,-,Sarah Farias,Sobrevivi,-,88,1,,,,
89,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,27,22,,,,
90,-,Miguel Buila,Tira Esse Coração de Pedra,-,51,3,,,,
91,-,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,-,33,15,,,,
92,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),89,23,32,,,,
93,down,David Quinlan,Agnus Dei,78,78,3,,,,
94,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),71,8,24,,,,
95,down,Hillsong Worship,So Will I (100 Billion X),67,29,28,,,,
96,-,Fernandinho,Me Leva (feat. Gabriela Rocha) [Ao Vivo],-,43,8,,,,
97,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,28,20,,,,
98,down,Casa Worship,Era Eu,87,18,20,,,,
99,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,37,,,,
100,down,Ludmila Ferber,Os Sonhos de Deus,75,7,34,,,,
