Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,128,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,127,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,128,,,,
4,up,Jessé Aguiar,Alívio,5,2,49,,,,
5,down,Montell Fish,Fall in Love with You.,4,1,23,,,,
6,up,Casa Worship,A Casa É Sua,6,2,128,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,3,83,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),12,2,126,,,,
9,up,Giselli Cristina,Tudo Entregarei,10,8,25,,,,
10,up,Gabriela Gomes,Deus Proverá,27,4,107,,,,
11,-,Jessé Aguiar,Eu Não Desisto,-,11,20,,,,
12,up,Gabriela Rocha,Lugar Secreto,13,2,122,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,7,47,,,,
14,up,Fernandinho,Grandes Coisas (Ao Vivo),28,6,90,,,,
15,up,Gabriela Rocha,Diz,31,6,103,,,,
16,down,Anderson Freire,Raridade,8,3,121,,,,
17,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,62,,,,
18,up,Fernandinho,Todas As Coisas (Ao Vivo),36,5,76,,,,
19,up,Bruna Karla,Sou Humano,85,5,118,,,,
20,up,Priscilla Alcantara & Whindersson Nunes,Girassol,45,1,123,,,,
21,up,Anderson Freire,Acalma o Meu Coração,83,7,107,,,,
22,up,Midian Lima,Jó,79,13,55,,,,
23,up,Fernandinho,Yeshua (Ao Vivo),29,14,67,,,,
24,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),16,7,73,,,,
25,down,Gabriela Rocha,Eu Navegarei,15,4,116,,,,
26,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),26,26,6,,,,
27,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),18,3,86,,,,
28,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,43,,,,
29,up,Laura Souguellis & Dunamis Music,Em Teus Braços,69,11,78,,,,
30,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",62,9,85,,,,
31,up,Bruna Karla,Deus Vem Me Socorrer,51,9,69,,,,
32,-,Bruna Karla,Cicatrizes,-,17,54,,,,
33,-,Kirk Franklin,A God Like You,-,7,15,,,,
34,up,Casa Worship,Eu Te Vejo Em Tudo,68,10,74,,,,
35,-,Moise Mbiye,Tango Naye,-,9,59,,,,
36,-,Montell Fish,Talk 2 Me,-,12,22,,,,
37,-,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),-,20,18,,,,
38,down,Ministério Zoe,Aquieta Minh'alma,11,5,118,,,,
39,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),74,7,90,,,,
40,down,Fernandinho,Caia Fogo (Ao Vivo),14,5,95,,,,
41,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),30,2,51,,,,
42,up,Bruna Karla,Advogado Fiel,44,5,98,,,,
43,-,Moise Mbiye,Nabimi Molongi,-,7,76,,,,
44,up,Casa Worship & Julliany Souza,Yeshua,75,8,33,,,,
45,up,Lauren Daigle,Rescue,65,3,85,74,2019-10-13,74,2019-10-13
46,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,66,,,,
47,-,Bruna Karla,Que Bom Você Chegou,-,6,50,,,,
48,-,Bruna Karla,Deixar a Lágrima Rolar,-,23,18,,,,
49,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",76,36,9,,,,
50,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,22,12,,,,
51,-,Candi Staton,Young Hearts Run Free,-,5,97,,,,
52,-,Samuel Messias,Todavia me Alegrarei,-,10,18,,,,
53,-,Comunidade Católica Colo de Deus,Ventre de Maria (Acústico),-,53,1,,,,
54,up,Montell Fish,And I'd Go a Thousand Miles,56,10,15,,,,
55,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,28,17,,,,
56,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,23,5,,,,
57,-,Montell Fish,Destroy Myself Just For You,-,9,16,,,,
58,-,Comunidade Católica Colo de Deus,Vem Cuidar de Mim (Live),-,58,1,,,,
59,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),38,19,46,,,,
60,-,Comunidade Católica Colo de Deus,Se Ninguém Te Adorar Eu Vou (Live),-,60,1,,,,
61,-,Theo Rubia,Pode Morar Aqui,-,18,8,,,,
62,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,27,14,,,,
63,-,Hillsong UNITED,So Will I (100 Billion X),-,11,57,,,,
64,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,29,19,,,,
65,-,Duas Vezes,Luz Terna E Suave,-,12,36,,,,
66,-,Comunidade Católica Colo de Deus,Não Vou Parar de Te Adorar (Live),-,66,1,,,,
67,up,Terrian,Stayed on Him (Isaiah 26:3),90,20,3,,,,
68,-,Comunidade Católica Colo de Deus,Apenas um Olhar (Live),-,68,1,,,,
69,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,49,,,,
70,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,31,3,,,,
71,-,Comunidade Católica Colo de Deus,Flua o Rio (Live),-,71,1,,,,
72,-,Sinach,I Stand Amazed (Live),-,72,1,,,,
73,-,Comunidade Católica Colo de Deus,Teu Espírito Que É Santo (Live),-,73,1,,,,
74,-,Cassiane,500 Graus,-,31,4,,,,
75,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,47,8,,,,
76,down,Aline Barros,Ressuscita-me,34,8,35,,,,
77,-,Comunidade Católica Colo de Deus,Compromisso,-,77,1,,,,
78,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,36,3,,,,
79,-,Sued Silva,Existe Vida Aí,-,21,18,,,,
80,-,Morada,É Tudo Sobre Você (Ao Vivo),-,5,62,,,,
81,down,Bruna Karla,Quando Eu Chorar,80,7,93,,,,
82,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,15,48,,,,
83,-,Comunidade Católica Colo de Deus,O Amor Acredita em Mim,-,83,1,,,,
84,down,Kemuel & Ton Carfi,Aba (Ao Vivo),32,5,99,,,,
85,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),17,4,77,,,,
86,down,Vashawn Mitchell,Nobody Greater,67,40,2,,,,
87,up,Midian Lima,Não Pare,100,4,107,,,,
88,-,Isaias Saad & Theo Rubia,Eu Amo a Tua Glória (Ao Vivo),-,88,1,,,,
89,down,Gabriela Rocha,Os Sonhos de Deus,20,7,10,,,,
90,up,Hillsong Worship,Who You Say I Am,97,15,28,,,,
91,-,Sarah Beatriz,O Maior Vilão Sou Eu,-,20,27,,,,
92,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],99,10,44,,,,
93,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,30,,,,
94,-,Ludmila Ferber,Os Sonhos de Deus,-,7,29,,,,
95,-,Cory Asbury,Reckless Love,-,21,25,,,,
96,-,Duas Vezes,Vou-Te Mostrar,-,12,22,,,,
97,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,52,,,,
98,down,Julia Vitória,De Dentro pra Fora,48,5,61,,,,
99,-,Morada,Só Tu És Santo (Ao Vivo),-,23,17,,,,
100,-,Lauren Daigle,Hold On To Me,-,16,8,,,,
