Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,104,47,2019-10-06,47,2019-10-06
2,-,Moise Mbiye,Na Nzela Na Ngai,-,2,3,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,103,,,,
4,up,Anderson Freire,Raridade,20,3,98,,,,
5,up,Bruna Karla,Sou Humano,25,5,98,,,,
6,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,2,102,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,3,59,,,,
8,-,Casa Worship & Julliany Souza,Yeshua,-,8,20,,,,
9,-,Giselli Cristina,Tudo Entregarei,-,8,1,,,,
10,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),32,4,61,,,,
11,up,Laura Souguellis & Dunamis Music,Em Teus Braços,15,11,57,,,,
12,up,Priscilla Alcantara & Whindersson Nunes,Girassol,33,1,99,,,,
13,up,Stella Laura,Descansa,46,13,15,,,,
14,up,Midian Lima,Não Pare,38,4,87,,,,
15,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,39,,,,
16,down,Eunice Rodriguez,Abre Los Cielos,6,6,3,,,,
17,down,Jessé Aguiar,Alívio,2,2,25,,,,
18,down,Eunice Rodriguez,Libre,7,7,3,,,,
19,up,Fernandinho,Todas As Coisas (Ao Vivo),28,5,54,,,,
20,up,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",26,9,44,,,,
21,-,Bruna Karla,Quando Eu Chorar,-,7,81,,,,
22,-,Paola Carla,Tu me Amas Como Sou,-,21,1,,,,
23,down,Casa Worship,A Casa É Sua,19,2,104,,,,
24,up,Moise Mbiye,Nabimi Molongi,37,7,60,,,,
25,down,Sixpence None the Richer,Kiss Me,5,1,104,,,,
26,-,Henri Papa Mulaja,Yaweh,-,26,1,,,,
27,up,Moise Mbiye,Tango Naye,40,9,46,,,,
28,down,Fernandinho,Caia Fogo (Ao Vivo),11,5,79,,,,
29,-,Gabriela Rocha,"Oh, Quão Lindo Esse Nome É / Só Tu És Santo / Pra Te Adorar (Live 2020)",-,17,11,,,,
30,down,Lauren Daigle,You Say (Piano/Vocal),24,2,101,,,,
31,down,Gabriela Rocha,Diz,21,6,79,,,,
32,down,Damaris Duran,Ven Y Llena Este Lugar (feat. Eunice Rodriguez),12,12,2,,,,
33,-,Luma Elpidio,Que Amor É Esse,-,13,32,,,,
34,-,The Afters,Moments Like This,-,23,2,,,,
35,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",95,16,20,,,,
36,down,Kemuel & Ton Carfi,Aba (Ao Vivo),9,5,77,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,27,12,,,,
38,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),63,3,63,,,,
39,down,Gabriela Rocha,Eu Navegarei,18,4,93,,,,
40,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,40,1,,,,
41,up,Damares,A dracma e o seu dono (feat. Thalles Roberto),66,10,6,,,,
42,down,Anderson Freire,Acalma o Meu Coração,29,7,85,,,,
43,-,Lauren Daigle,Tremble (Live),-,43,1,,,,
44,down,Gabriela Gomes,Deus Proverá,22,4,83,,,,
45,-,Eunice Rodriguez,Gloria,-,45,1,,,,
46,up,Isadora Pompeo,Vai Passar (Acústico),58,42,4,,,,
47,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],75,10,46,,,,
48,down,Eunice Rodriguez,Espíritu De Dios,14,14,2,,,,
49,-,Julia Vitória,De Dentro pra Fora,-,5,51,,,,
50,-,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),-,25,21,,,,
51,-,Gabriela Rocha,Creio em Ti (Still Believe) [feat. Fernandinho] [Ao Vivo],-,5,17,,,,
52,-,Marcus Salles,Nada Me Satisfaz (Ao Vivo),-,52,1,,,,
53,-,Eunice Rodriguez,Gozo,-,53,1,,,,
54,down,Fernandinho,Grandes Coisas (Ao Vivo),41,6,69,,,,
55,-,Ludmila Ferber,Os Sonhos de Deus,-,7,18,,,,
56,-,Fernandinho,Mais Alto (Acústico),-,13,30,,,,
57,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,14,,,,
58,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),43,8,11,,,,
59,-,Damares,O maior troféu,-,26,7,,,,
60,-,Carlos Buby,Casa de Guerreiro,-,22,13,,,,
61,up,Laura Souguellis & Dunamis Music,Santo Espírito,74,15,35,,,,
62,-,Cassiane,Com Muito Louvor,-,26,24,,,,
63,up,Nivea Soares,Caminho no Deserto,88,63,2,,,,
64,-,Isaias Saad,Espírito Vem (feat. Juliano Son),-,41,1,,,,
65,-,Gabriel Guedes de Almeida,Me Leva pra Casa,-,33,7,,,,
66,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],44,12,37,,,,
67,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,7,52,,,,
68,down,Eunice Rodriguez,Sobre Todo Estas,8,8,3,,,,
69,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,35,,,,
70,down,Leandro Soares,Todavia Eu Me Alegrarei,27,27,14,,,,
71,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,23,,,,
72,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,20,22,,,,
73,-,Jillian Edwards,Quiet Talk,-,4,1,,,,
74,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],91,13,24,,,,
75,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,31,,,,
76,down,Ministério Zoe,Aquieta Minh'alma,42,5,94,,,,
77,-,Aline Barros,Ressuscita-me,-,8,16,,,,
78,-,Bruna Karla,Que Bom Você Chegou,-,6,47,,,,
79,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),87,23,25,,,,
80,-,Gabriela Rocha,Pra Onde Iremos? (feat. Felippe Valadão) [Ao Vivo],-,22,4,,,,
81,-,Bambila,Dupla Honra,-,49,1,,,,
82,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,40,,,,
83,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),89,13,42,,,,
84,-,Fernandinho,O Hino (Ao Vivo),-,35,6,,,,
85,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,29,,,,
86,-,Jonathan Traylor,High Up,-,36,1,,,,
87,-,Thalles Roberto,Mesmo Sem Entender,-,32,6,,,,
88,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,55,,,,
89,-,Marcus Salles,Abra os Olhos do Meu Coração (Ao Vivo),-,89,1,,,,
90,-,Luma Elpidio,Liberta-Me de Mim,-,27,16,,,,
91,down,Casa Worship,Eu Te Vejo Em Tudo,78,10,53,,,,
92,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,8,36,,,,
93,-,Marcus Salles,1tm 3: 16 (Ao Vivo),-,93,1,,,,
94,-,Laura Souguellis & Dunamis Music,Dono do Meu Ser,-,48,6,,,,
95,-,Eli Soares,Me Ajude a Melhorar,-,12,32,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,32,,,,
97,-,Gabriela Rocha,Teu Santo Nome,-,9,9,,,,
98,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,59,3,,,,
99,-,Fernandinho,Teus Sonhos (Ao Vivo),-,14,7,,,,
100,-,Eunice Rodriguez,Cerca De Ti (feat. Marco Barrientos),-,90,1,,,,
