Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,153,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,152,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,153,,,,
4,up,Jessé Aguiar,Alívio,6,2,74,,,,
5,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,2,151,,,,
6,up,Casa Worship,A Casa É Sua,7,2,153,,,,
7,down,Anderson Freire,Raridade,5,3,135,,,,
8,up,Gabriela Gomes,Deus Proverá,8,4,131,,,,
9,up,Montell Fish,Fall in Love with You.,9,1,48,,,,
10,up,Gabriela Rocha,Lugar Secreto,11,2,147,,,,
11,up,Maria Marçal,Deserto (Ao Vivo),16,5,6,,,,
12,up,Ministério Zoe,Aquieta Minh'alma,17,5,142,,,,
13,down,Priscilla Alcantara & Whindersson Nunes,Girassol,10,1,148,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,7,72,,,,
15,down,Bruna Karla,Sou Humano,14,5,142,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,3,107,,,,
17,down,Fernandinho,Todas As Coisas (Ao Vivo),12,5,101,,,,
18,up,Gabriela Rocha,Teu Santo Nome,20,9,28,,,,
19,up,Gabriela Rocha,Os Sonhos de Deus,19,7,34,,,,
20,up,Gabriela Rocha,Creio Que Tu És a Cura,27,16,31,,,,
21,up,Moise Mbiye,Nabimi Molongi,36,7,94,,,,
22,down,Julia Vitória,De Dentro pra Fora,21,5,82,,,,
23,down,Gabriela Rocha,Eu Navegarei,13,4,140,,,,
24,down,Isaias Saad,Bondade de Deus,18,6,21,,,,
25,up,Eyshila,Fiel a Mim (Ao Vivo),31,24,15,,,,
26,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),26,19,64,,,,
27,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),28,7,97,,,,
28,up,Casa Worship,Eu Te Vejo Em Tudo,33,10,96,,,,
29,up,Gabriela Rocha,Diz,30,6,126,,,,
30,up,Midian Lima,Prioridade,46,21,46,,,,
31,up,Moise Mbiye,Tango Naye,95,9,78,,,,
32,up,Midian Lima,Jó,32,13,76,,,,
33,up,Morada,É Tudo Sobre Você (Ao Vivo),41,5,86,,,,
34,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",52,9,108,,,,
35,up,Isaias Saad,Ousado Amor,43,6,112,,,,
36,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],38,17,35,,,,
37,up,Damaris Duran,Ven Y Llena Este Lugar (feat. Eunice Rodriguez),64,12,11,,,,
38,down,Gabriela Rocha,Atos 2,34,28,34,,,,
39,up,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,94,33,20,,,,
40,down,Jessé Aguiar,Paz da Minha Alma,37,6,25,,,,
41,up,Cassiane,Com Muito Louvor,78,26,37,,,,
42,up,Fernandinho,Deus Não Está Morto,53,18,8,,,,
43,down,Bruna Karla,Quando Eu Chorar,25,7,115,,,,
44,up,Candi Staton,Young Hearts Run Free,71,5,118,,,,
45,down,Luma Elpidio,Que Amor É Esse,23,13,52,,,,
46,down,Eli Soares,Me Ajude a Melhorar,35,12,59,,,,
47,up,Luma Elpidio,Liberta-Me de Mim,61,27,33,,,,
48,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],47,13,86,,,,
49,down,Fernandinho,Grandes Coisas (Ao Vivo),24,6,112,,,,
50,down,Thalles Roberto,A Resposta,40,21,26,,,,
51,up,Midian Lima,Não Pare,74,4,129,,,,
52,down,Fernandinho,Caia Fogo (Ao Vivo),29,5,117,,,,
53,up,Rosny Kayiba,Mon Meilleur Ami,62,6,55,,,,
54,down,Lauren Daigle,Rescue,50,3,108,74,2019-10-13,74,2019-10-13
55,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,14,18,,,,
56,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),42,3,107,,,,
57,-,Casa Worship & Julliany Souza,Yeshua,-,8,42,,,,
58,up,Kleber Lucas,Aos Pés da Cruz,63,39,24,,,,
59,-,Aline Barros,Primeiro Amor,-,59,1,,,,
60,up,Padre Marcelo Rossi,Noites Traiçoeiras,86,13,48,,,,
61,-,Cory Asbury,Reckless Love,-,21,38,,,,
62,down,CeCe Winans,Goodness of God (Live),58,11,5,,,,
63,down,Hillsong Worship,What a Beautiful Name,44,16,59,,,,
64,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),96,23,36,,,,
65,-,Kleber Lucas,Deus Cuida de Mim,-,51,7,,,,
66,-,Eunice Rodriguez,Libre,-,19,7,,,,
67,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,32,7,,,,
68,up,Laura Souguellis & Dunamis Music,Santo Espírito,90,15,64,,,,
69,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,8,26,,,,
70,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],59,10,77,,,,
71,-,Jessé Aguiar,Eu Não Desisto,-,11,33,,,,
72,down,Montell Fish,Talk 2 Me,57,12,39,,,,
73,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,32,23,,,,
74,up,Jessé Aguiar,Você Consegue Sim,80,8,14,,,,
75,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),88,31,16,,,,
76,-,Gabriel Guedes de Almeida,Me Leva pra Casa,-,33,11,,,,
77,-,Elevation Worship,LEÃO (LION) [feat. Chris Brown & Thalles Roberto],-,77,1,,,,
78,down,Fernandinho,Yeshua (Ao Vivo),39,14,86,,,,
79,down,Gabriela Rocha,Atos 2 (Ao Vivo),48,11,90,,,,
80,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",92,12,13,,,,
81,-,Michael W. Smith,Majesty,-,81,1,,,,
82,-,David Quinlan,Agnus Dei,-,78,6,,,,
83,up,Rosny Kayiba,Nazo bondela yo (Je te prie),98,14,28,,,,
84,-,Eli Soares,Tudo Que Eu Sou,-,67,2,,,,
85,up,Soraya Moraes,Quão Grande É o Meu Deus,87,33,21,,,,
86,down,Anderson Freire,Acalma o Meu Coração,67,7,130,,,,
87,-,Gabriela Rocha,Águas Purificadoras,-,47,2,,,,
88,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,99,,,,
89,-,Theo Rubia,Eu Só Quero Tua Presença,-,15,3,,,,
90,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),49,4,96,,,,
91,-,Bruna Karla,Advogado Fiel,-,5,111,,,,
92,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,63,,,,
93,-,CAIN & Aaron Cole,I'm So Blessed,-,93,1,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,8,,,,
95,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,115,,,,
96,-,Casa Worship,Era Eu,-,18,22,,,,
97,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,10,22,,,,
98,-,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),-,45,8,,,,
99,down,Preto no Branco,Tá Chorando Por Quê?,72,36,17,,,,
100,down,Fernanda Brum,A Tua Glória Faz,66,36,6,,,,
