Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,122,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,122,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,17,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,121,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,2,120,,,,
6,down,Jessé Aguiar,Alívio,5,2,43,,,,
7,up,Gabriela Gomes,Deus Proverá,11,4,101,,,,
8,up,Casa Worship,A Casa É Sua,9,2,122,,,,
9,up,Priscilla Alcantara & Whindersson Nunes,Girassol,12,1,117,,,,
10,up,Montell Fish,And I'd Go a Thousand Miles,15,10,9,,,,
11,up,Gabriela Rocha,Lugar Secreto,25,2,116,,,,
12,up,Lauren Daigle,Rescue,44,3,79,74,2019-10-13,74,2019-10-13
13,up,Lauren Daigle,You Say (Piano/Vocal),13,2,119,,,,
14,up,Gabriela Rocha,Diz,98,6,97,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,7,41,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,77,,,,
17,up,Montell Fish,Destroy Myself Just For You,33,9,12,,,,
18,-,Jessé Aguiar,Paz da Minha Alma,-,6,2,,,,
19,down,Anderson Freire,Raridade,14,3,115,,,,
20,up,Morada,É Tudo Sobre Você (Ao Vivo),32,5,58,,,,
21,-,Candi Staton,Young Hearts Run Free,-,5,94,,,,
22,down,Gabriela Rocha,Os Sonhos de Deus,16,7,4,,,,
23,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),28,7,68,,,,
24,up,Montell Fish,Call U Tomorrow,41,24,6,,,,
25,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,43,,,,
26,down,Rosny Kayiba,Mon Meilleur Ami,6,6,32,,,,
27,up,Midian Lima,Não Pare,27,4,101,,,,
28,up,Fernandinho,Todas As Coisas (Ao Vivo),29,5,70,,,,
29,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),40,3,80,,,,
30,-,Rogério Luis,A Nossa Guerra,-,30,1,,,,
31,down,Ministério Zoe,Aquieta Minh'alma,18,5,112,,,,
32,-,Morada,Para Onde Eu Irei? (Live Church),-,16,13,,,,
33,-,Rogério Luis,VI Ouvi e Desci,-,33,1,,,,
34,-,Rogério Luis,Sou Vencedor,-,34,1,,,,
35,-,Rogério Luis,Na Fé de Abraão,-,35,1,,,,
36,down,Giselli Cristina,Tudo Entregarei,17,8,19,,,,
37,-,Rogério Luis,Me Faz Te Conhecer,-,37,1,,,,
38,-,Matheus Rizzo & Curitiba Coral,Além do Rio Azul,-,38,1,,,,
39,down,Bruna Karla,Sou Humano,30,5,114,,,,
40,-,Rogério Luis,Eu Vou Prosperar,-,40,1,,,,
41,up,Montell Fish,Talk 2 Me,100,12,18,,,,
42,-,Rogério Luis,Sonhos da Fé,-,37,1,,,,
43,-,Hillsong Worship,King of Kings,-,30,9,,,,
44,-,Rogério Luis,A Decisão,-,44,2,,,,
45,down,Gabriela Rocha,Eu Navegarei,21,4,110,,,,
46,-,Rogério Luis,Vai Gideão,-,46,1,,,,
47,-,Rogério Luis,Os Dez Mandamentos Terra Prometida,-,41,1,,,,
48,-,Rogério Luis,Ano da Virada,-,45,1,,,,
49,-,Rogério Luis,Justiça do Senhor (Playback),-,44,1,,,,
50,-,Theo Rubia,Pode Morar Aqui (feat. Alessandro Vilas Boas) [Ao Vivo],-,50,1,,,,
51,-,Vocal Livre,A Começar em Mim,-,51,1,,,,
52,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,23,4,,,,
53,-,Calysto Bourne,Om Ah Hum Vajra Guru Padma Siddhi Hum Mantra,-,53,1,,,,
54,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,37,7,,,,
55,down,Gabriela Rocha,Hino da Vitória,38,32,2,,,,
56,-,Duas Vezes,Luz Terna E Suave,-,12,35,,,,
57,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,47,,,,
58,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,33,1,,,,
59,down,Sued Silva,Existe Vida Aí,31,21,15,,,,
60,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,23,27,,,,
61,-,Elevation Worship,You Really Are (feat. Chandler Moore & Tiffany Hudson),-,39,1,,,,
62,-,Montell Fish,Stay (With Me).,-,15,1,,,,
63,up,Hillsong Worship,I Surrender (Live),77,14,37,,,,
64,-,Weslei Santos,O Seu Amor por Mim,-,64,1,,,,
65,down,Eli Soares,Me Ajude a Melhorar,37,12,39,,,,
66,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,59,33,9,,,,
67,down,Moise Mbiye,Tango Naye,45,9,57,,,,
68,up,Moise Mbiye,Nabimi Molongi,88,7,71,,,,
69,-,Fernandinho,Galileu (Ao Vivo),-,23,35,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,2,,,,
71,-,Kirk Franklin,Love Theory,-,15,21,,,,
72,down,Anderson Freire,Acalma o Meu Coração,24,7,102,,,,
73,-,Duas Vezes,Cristo Em Mim,-,13,34,,,,
74,down,Isaias Saad,Ousado Amor,57,6,89,,,,
75,down,Fernandinho,Grandes Coisas (Ao Vivo),19,6,84,,,,
76,-,Hillsong Worship,I Give You My Heart,-,76,1,,,,
77,-,Cassiane,Com Muito Louvor,-,26,26,,,,
78,-,"Casa Worship, Leo Brandao & Julliany Souza",A Casa É Sua - Acoustic Session,-,32,9,,,,
79,-,Morada,Para Que Entre o Rei (Ao Vivo),-,29,7,,,,
80,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,72,,,,
81,up,Elizeu Alves,Sou Casa,90,22,20,,,,
82,down,Midian Lima,Jó,43,13,52,,,,
83,-,Paulo Neto,Tua Presença,-,15,38,,,,
84,-,Midian Lima,Prioridade,-,21,27,,,,
85,down,Dena Mwana,Yaya,55,55,4,,,,
86,down,Jessé Aguiar,Eu Não Desisto,51,11,17,,,,
87,down,Jessé Aguiar,Você Consegue Sim,61,8,9,,,,
88,-,Hillsong Worship,What a Beautiful Name,-,16,38,,,,
89,-,Ashes Remain,On My Own,-,41,14,,,,
90,-,Casa Worship & Julliany Souza,Yeshua,-,8,30,,,,
91,-,Gateway Worship,I Need You (feat. Jessie Harris) [Live],-,91,1,,,,
92,-,Nivea Soares,Emanuel (Ao Vivo),-,42,2,,,,
93,down,Justin Bieber & Beam,Freedom,20,1,46,,,,
94,-,Alessandro Vilas Boas,Aleluia (Quem Muito Foi Perdoado),-,65,1,,,,
95,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],22,10,58,,,,
96,-,Hillsong UNITED,As You Find Me (Live),-,15,19,,,,
97,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,19,,,,
98,down,Casa Worship,Eu Te Vejo Em Tudo,54,10,68,,,,
99,-,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),-,80,3,,,,
100,down,Lauren Daigle,Love Like This,74,18,35,,,,
