Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,44,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,39,,,,
3,up,Sixpence None the Richer,Kiss Me,9,1,44,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,44,,,,
5,up,Casa Worship,A Casa É Sua,5,2,44,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),3,2,44,,,,
7,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),10,3,11,,,,
8,up,Ministério Zoe,Aquieta Minh'alma,17,5,39,,,,
9,up,Gabriela Rocha,Lugar Secreto,11,2,42,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],54,10,16,,,,
11,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,2,43,,,,
12,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),18,11,8,,,,
13,up,Bruna Karla,Sou Humano,15,5,44,,,,
14,-,Hillsong UNITED,Wonder,-,14,12,,,,
15,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),19,14,4,,,,
16,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,16,6,,,,
17,up,Fernandinho,Caia Fogo (Ao Vivo),40,5,35,,,,
18,up,Moise Mbiye,Nabimi Molongi,24,7,29,,,,
19,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],98,13,25,,,,
20,up,Shirley Carvalhaes,"Em Fervente Oração, 577",23,4,3,,,,
21,-,Fernandinho,Mais Alto (Acústico),-,13,11,,,,
22,-,Candi Staton,Young Hearts Run Free,-,5,39,,,,
23,down,Anderson Freire,Raridade,13,3,41,,,,
24,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,30,,,,
25,down,Gabriela Rocha,Eu Navegarei,12,4,41,,,,
26,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),61,2,12,,,,
27,up,Bruna Karla,Advogado Fiel,41,5,42,,,,
28,-,Hillsong Young & Free,Let Go,-,22,3,,,,
29,-,Hillsong UNITED,So Will I (100 Billion X),-,11,33,,,,
30,-,Soraya Moraes,Caminho no Deserto (Playback),-,30,1,,,,
31,-,Morada,Oh! Se Fendesses (Ao Vivo),-,31,6,,,,
32,down,Isaias Saad,Ousado Amor,8,6,34,,,,
33,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],56,12,20,,,,
34,-,Gabriela Rocha,Diz,-,6,36,,,,
35,down,Julia Vitória,De Dentro pra Fora,20,5,26,,,,
36,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,20,2,,,,
37,-,Sunday Service Choir,Father Stretch,-,3,12,,,,
38,-,Bruna Karla,Que Bom Você Chegou,-,6,29,,,,
39,-,Bruna Karla,Deus Vem Me Socorrer,-,9,32,,,,
40,-,Moise Mbiye,Molimo,-,19,6,,,,
41,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),100,19,17,,,,
42,down,Midian Lima,Não Pare,7,4,39,,,,
43,-,Fernandinho,Vento Impetuoso (Ao Vivo),-,43,3,,,,
44,down,Fernandinho,Teus Sonhos (Ao Vivo),42,14,6,,,,
45,-,Sunday Service Choir,Lift Up Your Voices,-,6,19,,,,
46,-,Fernandinho,Um Dia Em Tua Casa (Ao Vivo),-,31,2,,,,
47,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,24,,,,
48,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],49,32,10,,,,
49,-,Fernandinho,Mil Cairão (Ao Vivo),-,49,3,,,,
50,-,Sunday Service Choir,Ultralight Beam,-,5,17,,,,
51,up,Hillsong Worship,I Surrender (Live),80,14,13,,,,
52,-,Eli Soares,Me Ajude a Melhorar,-,12,11,,,,
53,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,12,25,,,,
54,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,11,26,,,,
55,-,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",-,36,5,,,,
56,-,Cory Asbury,Reckless Love,-,21,9,,,,
57,-,Ora Princesa & Wellida,Sou do Meu Amado (feat. Julia Vitória),-,45,3,,,,
58,-,Fernandinho,Tudo é Possível (Ao Vivo),-,48,3,,,,
59,-,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),-,59,1,,,,
60,-,Thalles Roberto,Cheios do Espirito Santo,-,60,1,,,,
61,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,14,,,,
62,up,Thalles Roberto,Arde Outra Vez,64,29,8,,,,
63,-,Joe Vasconcelos,Eu Sou do Meu Deus: Live Session (feat. Julia Vitória),-,46,3,,,,
64,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,3,10,,,,
65,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,13,,,,
66,-,Bruna Karla,Quando Eu Chorar,-,7,37,,,,
67,up,Prophet Uebert Angel,Yane Sade,95,67,2,,,,
68,-,Hillsong Worship,What a Beautiful Name,-,16,15,,,,
69,down,Anderson Freire,Acalma o Meu Coração,22,7,38,,,,
70,down,Kemuel & Ton Carfi,Aba (Ao Vivo),21,5,35,,,,
71,-,Duas Vezes,Amar,-,18,11,,,,
72,-,Morada,Dia e Noite (Ao Vivo),-,47,3,,,,
73,-,Julia Vitória,Vem,-,25,6,,,,
74,-,Fernandinho,Chorem (Ao Vivo),-,74,1,,,,
75,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,18,7,,,,
76,down,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],73,32,9,,,,
77,down,Duas Vezes,Entrega,76,10,16,,,,
78,-,Denis Ngonde,Olingi Ngai Mingi,-,78,1,,,,
79,-,Elevation Worship,Here as in Heaven (Live),-,41,4,,,,
80,-,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),-,80,2,,,,
81,down,Fernandinho,Yeshua (Ao Vivo),38,14,25,,,,
82,-,Thaiane Seghetto & Julia Vitória,Perto Eu Quero Estar (Ao Vivo),-,26,4,,,,
83,-,Hillsong Young & Free,Everything I Could Want (Live),-,83,1,,,,
84,-,David Cardoso & Alessandro Vilas Boas,Maranata,-,15,2,,,,
85,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,46,2,,,,
86,down,Midian Lima,Jó,63,13,23,,,,
87,-,Fernandinho,A Alegria do Senhor (Ao Vivo),-,26,6,,,,
88,-,Julia Vitória & Isadora Pompeo,Tu És Santo,-,19,12,,,,
89,-,Kirk Franklin,A God Like You,-,7,7,,,,
90,-,Julia Vitória,Não Mais Escravos,-,25,7,,,,
91,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),72,17,11,,,,
92,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",60,9,33,,,,
93,-,Julia Vitória,Fome e Sede,-,31,8,,,,
94,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,20,3,,,,
95,down,Lauren Daigle,Rescue,83,3,41,74,2019-10-13,74,2019-10-13
96,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,48,2,,,,
97,-,Lauren Daigle,Rebel Heart,-,27,13,,,,
98,-,Stella Laura,Descansa,-,13,3,,,,
99,down,Gabriela Gomes,Deus Proverá,33,4,28,,,,
100,-,William McDowell,Withholding Nothing Medley (Live),-,100,1,,,,
