Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,67,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,67,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,67,,,,
4,-,Brandon Lake,Almond Eyes,-,4,1,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,62,,,,
6,down,Casa Worship,A Casa É Sua,4,2,67,,,,
7,down,Gabriela Gomes,Deus Proverá,6,4,50,,,,
8,up,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),9,8,6,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,2,66,,,,
10,up,Anderson Freire,Acalma o Meu Coração,12,7,58,,,,
11,-,Eli Soares,Grande É O Senhor (Ao Vivo),-,11,2,,,,
12,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,3,28,,,,
13,up,Morada,Uma Coisa (Ao Vivo),99,13,6,,,,
14,up,Rosny Kayiba,Mon Meilleur Ami,15,6,8,,,,
15,down,Gabriela Rocha,Lugar Secreto,10,2,65,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),19,2,67,,,,
17,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,7,31,,,,
18,up,Casa Worship & Julliany Souza,Yeshua,20,8,4,,,,
19,down,Ministério Zoe,Aquieta Minh'alma,13,5,59,,,,
20,up,Anderson Freire,Raridade,25,3,64,,,,
21,-,Eli Soares,Aos Pés Da Cruz (Ao Vivo),-,21,2,,,,
22,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,25,,,,
23,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),17,3,33,,,,
24,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,19,1,,,,
25,up,Midian Lima,Não Pare,62,4,61,,,,
26,down,Rachel Aldous,A Mother's Prayer (Hannah's Song),8,8,2,,,,
27,up,Gabriela Rocha,Eu Navegarei,94,4,63,,,,
28,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,23,12,,,,
29,up,Eli Soares,Me Ajude a Melhorar,56,12,21,,,,
30,up,Gabriela Rocha,Meu Coração É Teu / Pra Te Adorar,65,6,16,,,,
31,-,Morada,Para Onde Eu Irei? (Live Church),-,16,6,,,,
32,up,Fernandinho,Yeshua (Ao Vivo),57,14,37,,,,
33,-,Soraya Moraes,Caminho No Deserto,-,33,1,,,,
34,-,Padre Marcelo Rossi,Segura na Mão de Deus,-,34,1,,,,
35,down,Candi Staton,Young Hearts Run Free,27,5,59,,,,
36,-,Nivea Soares,Ousado Amor,-,22,8,,,,
37,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",34,9,48,,,,
38,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),18,7,53,,,,
39,-,Elizeu Alves,Sou Casa,-,22,13,,,,
40,-,Koryn Hawthorne,Speak to Me,-,40,1,,,,
41,-,Isaias Saad,Ousado Amor,-,6,54,,,,
42,-,Kingdom Movement,Lindo És (feat. Felipe S. Santos & Gabi Sampaio),-,41,1,,,,
43,-,G.U.C,Knowing You,-,27,4,,,,
44,-,Ministério Zoe,Nunca Foi Sobre Nós,-,9,8,,,,
45,-,Carlos Buby,Casa de Guerreiro,-,22,7,,,,
46,-,Prophète Joel Exceldist Ikwapa,Amina,-,46,1,,,,
47,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,20,15,,,,
48,-,Bruna Karla,Cicatrizes,-,17,28,,,,
49,down,Gabriela Rocha,Atos 2 (Ao Vivo),29,11,41,,,,
50,down,"Casa Worship, Julliany Souza & Felipe Rodrigues",A Esperança da Glória,32,32,2,,,,
51,-,Arianne,Teu Trabalho é Descansar em Mim (Não Tenhas Sobre Ti) [feat. Marcela Tais] [Ao Vivo],-,51,1,,,,
52,-,Isadora Pompeo,Braços de Amor,-,52,2,,,,
53,-,André Aquino,Vem Incendiar Meu Coração (feat. Fernanda Ferro) [Ao Vivo],-,53,1,,,,
54,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,55,,,,
55,-,Nsimba Reoboth,Me Ajuda Meu Deus,-,29,2,,,,
56,-,Mateus Brito,Tua Presença Vale Mais,-,24,9,,,,
57,down,Shirley Carvalhaes,"Em Fervente Oração, 577",11,4,17,,,,
58,down,Casting Crowns,Nobody (feat. Matthew West),14,14,9,,,,
59,-,Eli Soares,Minha Oração,-,59,1,,,,
60,-,Bruna Karla,Quando Eu Chorar,-,7,58,,,,
61,down,"Casa Worship, Leo Brandao & Julliany Souza",A Casa É Sua - Acoustic Session,41,32,2,,,,
62,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],79,10,22,,,,
63,-,Eli Soares,Meu Amanhã,-,63,1,,,,
64,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,18,18,,,,
65,up,Discopraise,Se Eu Me Humilhar,98,65,2,,,,
66,-,Juninho Black,Se Não Fosse Teu Amor,-,48,1,,,,
67,-,Thalles Roberto,Arde Outra Vez,-,29,13,,,,
68,-,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],-,32,14,,,,
69,-,Jordan Teixeira,Aba Pai (feat. Ana Nóbrega),-,69,1,,,,
70,-,Fernanda Brum,O Que Sua Glória Fez Comigo,-,38,4,,,,
71,-,Ludmila Ferber,Deus Conhece,-,71,1,,,,
72,-,Gerson Rufino,Vai Passar,-,72,1,,,,
73,-,Moise Mbiye,Héros,-,67,4,,,,
74,-,Jordan Teixeira,Filho Pródigo (feat. Sivaldo),-,42,1,,,,
75,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,13,18,,,,
76,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,22,85,2020-03-22,78,2020-03-29
77,-,Aline Garcia,A Carta,-,77,1,,,,
78,up,Luma Elpidio,Liberta-Me de Mim,88,27,13,,,,
79,-,Anderson Freire,A Igreja Vem,-,27,9,,,,
80,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,32,16,,,,
81,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,22,,,,
82,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,24,8,,,,
83,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,38,,,,
84,-,Sarah Netto,Todavia Me Alegrarei,-,8,11,,,,
85,down,Lauren Daigle,Rescue,23,3,58,74,2019-10-13,74,2019-10-13
86,down,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",85,57,4,,,,
87,-,Dena Mwana,Nkombo Na Elonga,-,23,1,,,,
88,-,Paulo Neto,Tua Presença,-,15,20,,,,
89,down,Preto no Branco,Tá Chorando Por Quê?,73,36,2,,,,
90,-,Ministério Apascentar de Nova Iguaçu,Faz Chover (Ao Vivo),-,90,1,,,,
91,-,Bruna Karla,Sou Humano,-,5,66,,,,
92,-,Ministério Apascentar de Nova Iguaçu,Te Louvarei (Ao Vivo),-,89,1,,,,
93,-,Proyecto & Marcos Martins,Mostra-me,-,93,1,,,,
94,-,Casa Worship & Julliany Souza,Preciso de Ti (Acústico),-,70,1,,,,
95,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),93,19,16,,,,
96,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,37,5,,,,
97,-,Casa Worship & Julliany Souza,Preciso de Ti,-,97,1,,,,
98,-,Isadora Pompeo,Máscaras (feat. João Figueiredo),-,95,2,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,27,5,,,,
100,-,Bruna Karla,Ao Final,-,85,7,,,,
