Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,11,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,16,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,16,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,16,,,,
6,up,Candi Staton,Young Hearts Run Free,8,5,14,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,16,,,,
8,up,Gabriela Rocha,Lugar Secreto,11,2,15,,,,
9,down,Casa Worship,A Casa É Sua,7,2,16,,,,
10,up,Gabriela Rocha,Eu Navegarei,19,4,14,,,,
11,up,Lauren Daigle,Rescue,50,3,15,74,2019-10-13,74,2019-10-13
12,down,Ministério Zoe,Aquieta Minh'alma,10,5,13,,,,
13,up,Gabriela Rocha,Diz,23,6,12,,,,
14,down,Bruna Karla,Sou Humano,13,5,16,,,,
15,-,Priscilla Alcantara,Girassol (R&B Version),-,7,1,,,,
16,down,Anderson Freire,Raridade,9,3,15,,,,
17,down,Anderson Freire,Acalma o Meu Coração,16,7,13,,,,
18,-,Bruna Karla,Que Bom Você Chegou,-,6,9,,,,
19,up,Laura Souguellis & Dunamis Music,Em Teus Braços,59,11,5,,,,
20,down,Bruna Karla,Advogado Fiel,17,5,15,,,,
21,-,Lauren Daigle,Losing My Religion,-,21,5,,,,
22,-,Lauren Daigle,Love Like This,-,18,9,,,,
23,up,Hillsong UNITED,So Will I (100 Billion X),64,11,13,,,,
24,-,Midian Lima,Jó,-,13,9,,,,
25,up,Morada,É Tudo Sobre Você (Ao Vivo),34,5,10,,,,
26,up,Lauren Daigle,Look Up Child,28,4,12,,,,
27,-,Isaias Saad,Ousado Amor,-,6,9,,,,
28,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),33,12,8,,,,
29,-,Morada,Para Que Entre o Rei (Ao Vivo),-,29,1,,,,
30,down,Duas Vezes,Luz Terna E Suave,18,12,6,,,,
31,-,Lauren Daigle,Everything,-,15,12,,,,
32,down,Midian Lima,Não Pare,12,4,12,,,,
33,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",84,9,12,,,,
34,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),92,13,7,,,,
35,up,Morada,Uma Coisa (Ao Vivo),60,13,3,,,,
36,up,Lauren Daigle,Remember,75,12,9,,,,
37,-,Bruna Karla,Quando Eu Chorar,-,7,11,,,,
38,up,Lauren Daigle,Still Rolling Stones,87,19,12,,,,
39,-,Sarah Beatriz,O Maior Vilão Sou Eu,-,20,3,,,,
40,up,Sunday Service Choir,Rain,46,10,9,,,,
41,-,Sunday Service Choir,Father Stretch,-,3,8,,,,
42,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),24,7,15,,,,
43,-,Martha Da'Ro,Fool,-,32,2,,,,
44,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,12,,,,
45,up,Morada,Só Tu És Santo (Ao Vivo),93,23,2,,,,
46,up,Moise Mbiye,Tango Naye,61,9,9,,,,
47,-,Renata Meins,Jolie,-,11,3,,,,
48,-,Casa Worship,Atraídos Pelo Fogo,-,38,2,,,,
49,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,33,1,,,,
50,-,Marine Friesen,Alfa e Ômega,-,22,4,,,,
51,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,11,5,,,,
52,-,Midian Lima,Prioridade,-,21,1,,,,
53,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],53,12,11,,,,
54,-,Hillsong Worship,Awake My Soul,-,18,7,,,,
55,-,Hillsong Worship,Touch of Heaven,-,46,4,,,,
56,-,Diante do Trono & Ana Paula Valadão,Levanto um Aleluia (feat. Isaias Saad) [Ao Vivo],-,56,1,,,,
57,-,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),-,19,3,,,,
58,down,Duas Vezes,Entrega,15,10,6,,,,
59,up,Moise Mbiye,O Merité,91,53,2,,,,
60,down,Sunday Service Choir,Lift Up Your Voices,32,6,9,,,,
61,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,10,,,,
62,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,8,,,,
63,-,Sixpence None the Richer,Kiss Me,-,49,1,,,,
64,up,Duas Vezes,Oração de Santo Inácio,97,34,7,,,,
65,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,2,,,,
66,up,Moise Mbiye,Nabimi Molongi,76,7,7,,,,
67,down,Julia Vitória,De Dentro pra Fora,26,5,5,,,,
68,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),95,25,7,,,,
69,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,27,2,,,,
70,-,Nic & Rachael Billman,Adotado Como Filho (Ao Vivo no Betânia),-,70,1,,,,
71,down,Duas Vezes,Cristo Em Mim,22,13,9,,,,
72,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],39,13,9,,,,
73,-,Elizeu Alves,Sou Casa,-,22,2,,,,
74,up,Ashes Remain,On My Own,85,41,3,,,,
75,-,Lauren Daigle,Rebel Heart,-,27,4,,,,
76,-,Jeremy Camp,The Answer,-,76,1,,,,
77,-,Jeremy Camp,I Still Believe (2020 Version),-,21,1,,,,
78,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,7,,,,
79,-,Jeremy Camp,Same Power,-,79,1,,,,
80,-,Morada,Para Onde Eu Irei? (Live Church),-,16,2,,,,
81,-,Gabriela Rocha,Teu Santo Nome,-,9,4,,,,
82,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,33,1,,,,
83,-,Delino Marçal,Deus é Deus,-,22,3,,,,
84,-,Aline Barros,Renova-Me (Ao Vivo),-,41,2,,,,
85,-,Jeremy Camp,Christ In Me,-,85,1,,,,
86,down,Padre Marcelo Rossi,Força e Vitória,57,22,5,,,,
87,-,Eli Soares,Me Ajude a Melhorar,-,12,3,,,,
88,-,Jeremy Camp,He Knows,-,88,1,,,,
89,-,Ministério Zoe,Nunca Foi Sobre Nós,-,9,2,,,,
90,-,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],-,32,1,,,,
91,-,Jeremy Camp,Walk By Faith (2020 Version),-,52,1,,,,
92,-,Jeremy Camp,My Defender,-,92,1,,,,
93,-,André Valadão,Pela Fé (Live),-,46,1,,,,
94,-,Moise Mbiye,Mosungi Malamu,-,32,1,,,,
95,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,11,1,,,,
96,-,Jeremy Camp,Word of Life,-,96,1,,,,
97,-,Hillsong UNITED,As You Find Me (Live),-,15,6,,,,
98,-,Moise Mbiye,Kaka Yesu,-,65,1,,,,
99,-,Jeremy Camp,Dead Man Walking,-,92,1,,,,
100,down,Bruna Karla,Cicatrizes,81,17,5,,,,
