Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,138,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,137,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,138,,,,
4,up,Gabriela Rocha,Lugar Secreto,17,2,132,,,,
5,down,Jessé Aguiar,Alívio,4,2,59,,,,
6,up,Gabriela Rocha,Eu Navegarei,13,4,125,,,,
7,up,Gabriela Rocha,Os Sonhos de Deus,12,7,19,,,,
8,down,Montell Fish,Fall in Love with You.,5,1,33,,,,
9,up,Priscilla Alcantara & Whindersson Nunes,Girassol,16,1,133,,,,
10,up,Gabriela Gomes,Deus Proverá,18,4,116,,,,
11,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,2,136,,,,
12,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,11,79,,,,
13,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,7,82,,,,
14,up,Gabriela Rocha,Diz,24,6,111,,,,
15,down,Casa Worship,A Casa É Sua,6,2,138,,,,
16,down,Anderson Freire,Raridade,11,3,131,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,7,57,,,,
18,up,Anderson Freire,Acalma o Meu Coração,75,7,116,,,,
19,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,35,,,,
20,-,B25 kisah,Excess Love Drill,-,20,1,,,,
21,up,Julia Vitória,De Dentro pra Fora,52,5,68,,,,
22,up,Candi Staton,Young Hearts Run Free,29,5,104,,,,
23,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,93,,,,
24,down,Bruna Karla,Sou Humano,22,5,127,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),62,3,92,,,,
26,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,3,92,,,,
27,up,Moise Mbiye,Nabimi Molongi,91,7,80,,,,
28,down,Rosny Kayiba,Mon Meilleur Ami,10,6,40,,,,
29,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,72,,,,
30,down,Morada,É Tudo Sobre Você (Ao Vivo),26,5,71,,,,
31,down,Jessé Aguiar,Paz da Minha Alma,28,6,10,,,,
32,down,Casa Worship,Eu Te Vejo Em Tudo,15,10,81,,,,
33,-,Hillsong Worship,What a Beautiful Name,-,16,47,,,,
34,down,Fernandinho,Todas As Coisas (Ao Vivo),20,5,86,,,,
35,down,Ministério Zoe,Aquieta Minh'alma,21,5,127,,,,
36,up,Giselli Cristina,Tudo Entregarei,37,8,33,,,,
37,-,Aline Barros,Ressuscita-me,-,8,44,,,,
38,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,54,,,,
39,-,Moise Mbiye,Tango Naye,-,9,64,,,,
40,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,26,10,,,,
41,-,Fernandinho,Yeshua (Ao Vivo),-,14,73,,,,
42,up,CCLX Worship,Bendito Seja o Nome do Senhor (feat. Héber Marques & Enoque),43,18,4,,,,
43,up,Isaias Saad,Ousado Amor,78,6,97,,,,
44,up,Jessé Aguiar,Eu Não Desisto,90,11,26,,,,
45,-,Victor Thompson,Dependable God,-,43,3,,,,
46,down,Rosny Kayiba,Nazo bondela yo (Je te prie),14,14,15,,,,
47,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,50,,,,
48,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,102,,,,
49,-,Elevation Worship,What I See (feat. Chris Brown),-,31,5,,,,
50,-,Midian Lima,Não Pare,-,4,114,,,,
51,up,Bruna Karla,Quando Eu Chorar,68,7,101,,,,
52,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,52,3,,,,
53,down,Lauren Daigle,Rescue,30,3,93,74,2019-10-13,74,2019-10-13
54,-,Tribl & Maverick City Music,Be Praised (feat. Ryan Ofei & Joe L Barnes),-,54,1,,,,
55,-,Casa Worship & Julliany Souza,Faz Arder,-,42,5,,,,
56,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],34,17,21,,,,
57,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,18,17,,,,
58,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),89,4,85,,,,
59,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,14,15,,,,
60,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,10,5,,,,
61,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,51,2,,,,
62,-,Julia Vitória & Isadora Pompeo,Tu És Santo,-,19,21,,,,
63,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,12,31,,,,
64,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],44,13,35,,,,
65,down,Midian Lima,Prioridade,36,21,32,,,,
66,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,20,26,,,,
67,down,Montell Fish,Hollow Lover,7,7,2,,,,
68,down,Montell Fish,Talk 2 Me,27,12,27,,,,
69,-,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),-,20,23,,,,
70,-,Jessé Aguiar,Calmaria (feat. Pr. Mazinho),-,70,3,,,,
71,up,Isaias Saad,Bondade de Deus,100,6,6,,,,
72,down,Sued Silva,Existe Vida Aí,41,21,25,,,,
73,-,Gabriela Gomes & Rapha Gonçalves,Deus De Perto,-,73,1,,,,
74,down,Montell Fish,Destroy Myself Just For You,40,9,26,,,,
75,-,CeCe Winans,Believe For It,-,75,1,,,,
76,down,CCLX Worship,Tu És o Cristo Que a Morte Venceu (feat. Enoque & Héber Marques),58,24,4,,,,
77,-,Kellen Byanca,Está Tudo Bem,-,39,1,,,,
78,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),69,19,27,,,,
79,-,Kemuel,Infinito,-,79,1,,,,
80,down,CCLX Worship,Chamados (feat. Enoque),23,22,4,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,45,,,,
82,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,27,19,,,,
83,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,82,,,,
84,down,Fernandinho,Galileu (Ao Vivo),38,23,42,,,,
85,-,CeCe Winans,Goodness of God (Live),-,11,3,,,,
86,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,13,30,,,,
87,-,Gabriela Rocha,Meu Coração É Teu / Pra Te Adorar,-,6,26,,,,
88,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),86,21,27,85,2020-03-22,78,2020-03-29
89,-,Isadora Pompeo,Preciso Entender (Ao Vivo),-,35,4,,,,
90,-,Ministério Zoe,Você Me Leva ao Deserto,-,35,2,,,,
91,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,37,5,,,,
92,-,Davi Sacer,Deus de Promessas (feat. Simone),-,22,14,,,,
93,-,Nathaniel Bassey,Adonai,-,71,2,,,,
94,down,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (High Key Without Background Vocals),74,13,14,,,,
95,-,Cassiane,Com Muito Louvor,-,26,29,,,,
96,-,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],-,55,1,,,,
97,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,23,11,,,,
98,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,38,11,,,,
99,-,Gabriela Rocha,Meu Salvador (Ao Vivo),-,99,1,,,,
100,-,Eli Soares,Deus Não É Culpado,-,100,1,,,,
