Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,87,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,87,,,,
3,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,3,42,,,,
4,up,Anderson Freire,Raridade,5,3,84,,,,
5,down,Jessé Aguiar,Alívio,3,2,8,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,87,,,,
7,up,Gabriela Rocha,Lugar Secreto,9,2,84,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,11,1,82,,,,
9,down,Casa Worship,A Casa É Sua,4,2,87,,,,
10,-,Cindy Cruse Ratcliff,God Alone,-,9,1,,,,
11,-,Cindy Cruse Ratcliff,Call Down Power,-,11,1,,,,
12,up,Justin Bieber & Beam,Freedom,14,1,13,,,,
13,-,Cindy Cruse Ratcliff,Holy Holy,-,4,1,,,,
14,down,Anderson Freire,Acalma o Meu Coração,10,7,76,,,,
15,down,Shirley Carvalhaes,"Em Fervente Oração, 577",7,4,30,,,,
16,-,Cindy Cruse Ratcliff,With Me,-,7,1,,,,
17,-,Cindy Cruse Ratcliff,Heaven Raining Down,-,6,1,,,,
18,up,Bruna Karla,Sou Humano,25,5,85,,,,
19,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,2,86,,,,
20,down,Ministério Zoe,Aquieta Minh'alma,19,5,78,,,,
21,down,Bruna Karla,Advogado Fiel,16,5,80,,,,
22,down,Gabriela Rocha,Eu Navegarei,12,4,80,,,,
23,up,Bruna Karla,Quando Eu Chorar,26,7,75,,,,
24,down,Lauren Daigle,You Say (Piano/Vocal),15,2,87,,,,
25,-,Cindy Cruse Ratcliff,Something Greater,-,11,1,,,,
26,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],100,17,16,,,,
27,-,Fernandinho,Yeshua (Ao Vivo),-,14,44,,,,
28,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,30,,,,
29,up,Isaias Saad,Ousado Amor,32,6,66,,,,
30,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,30,1,,,,
31,down,Candi Staton,Young Hearts Run Free,30,5,73,,,,
32,-,Cindy Cruse Ratcliff,God of the Miracle,-,13,1,,,,
33,-,Cindy Cruse Ratcliff,Only You,-,14,1,,,,
34,-,Sean Feucht & Let Us Worship,I Love You Lord / Take Me Back,-,34,1,,,,
35,-,Cindy Cruse Ratcliff,We Sing Hallelujah,-,16,1,,,,
36,-,Sean Feucht,Nothing but the Blood of Jesus,-,36,1,,,,
37,-,JDR,La Bendición,-,37,1,,,,
38,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",85,9,63,,,,
39,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,71,,,,
40,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,65,,,,
41,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,37,,,,
42,down,Gabriela Gomes,Deus Proverá,18,4,68,,,,
43,down,Aline Barros,Ressuscita-me,13,8,9,,,,
44,-,Aline Barros,Renova-Me (Ao Vivo),-,41,8,,,,
45,up,Heloisa Rosa,Há um Lugar (Ao Vivo),88,45,2,,,,
46,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",28,5,11,,,,
47,-,Bruna Karla,Que Bom Você Chegou,-,6,46,,,,
48,-,Canção & Louvor,Eu Cuido de Ti,-,24,5,,,,
49,-,Bruna Karla,Pai Eu Confiarei,-,17,34,,,,
50,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,7,9,,,,
51,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),56,7,44,,,,
52,-,Bruna Karla,Deixar a Lágrima Rolar,-,23,5,,,,
53,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,15,8,,,,
54,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,20,6,,,,
55,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,17,8,,,,
56,down,Julia Vitória,De Dentro pra Fora,21,5,45,,,,
57,-,Paulo Neto,Tua Presença,-,15,33,,,,
58,-,Circuit Rider Music,One Desire (feat. Eileen Walker) [Live],-,58,1,,,,
59,-,Hillsong Worship,So Will I (100 Billion X),-,29,15,,,,
60,-,Jessé Aguiar,Eu Não Desisto,-,11,1,,,,
61,-,Hillsong Worship,New Wine,-,61,5,,,,
62,-,JDR,Muevete Hoy,-,62,1,,,,
63,up,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),99,63,2,,,,
64,down,Bruna Karla,Deus Vem Me Socorrer,35,9,63,,,,
65,-,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],-,32,23,,,,
66,-,Midian Lima,Não Pare,-,4,77,,,,
67,-,Fabiana Anastácio,Adorarei,-,61,3,,,,
68,-,Gabriela Gomes & Sync 3,Eu Sei,-,62,3,,,,
69,-,Thalles Roberto,Pai Eu Não Confio em Mim,-,69,1,,,,
70,-,Laura Souguellis & Dunamis Music,Aba,-,39,7,,,,
71,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],58,12,32,,,,
72,-,Cindy Cruse Ratcliff,Costly (Live),-,25,1,,,,
73,-,Sean Feucht,Worthy of It All / I Exalt Thee,-,59,1,,,,
74,-,Cindy Cruse Ratcliff,Earth and Sky,-,10,1,,,,
75,-,Marco Barrientos,"Ven, Espíritu, Ven (feat. Yvonne Muñoz) [En Vivo]",-,75,1,,,,
76,up,Gabriela Rocha,Diz,81,6,68,,,,
77,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,48,,,,
78,down,Leandro Borges,Deus e Eu (Ao Vivo),67,15,15,,,,
79,down,Regis Danese,Faz Um Milagre em Mim,22,6,46,,,,
80,down,Rosny Kayiba,Mon Meilleur Ami,49,6,20,,,,
81,-,Bethel Music,Peace (feat. We The Kingdom),-,20,3,,,,
82,-,Lauren Daigle,Remember,-,12,21,,,,
83,-,"Let Us Worship, Sean Feucht & Kim Walker-Smith",Rain Down,-,83,1,,,,
84,-,Cindy Cruse Ratcliff,Keep the Faith,-,20,1,,,,
85,-,Casa Worship & Julliany Souza,Yeshua,-,8,14,,,,
86,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,33,5,,,,
87,-,"Let Us Worship, Meredith Mauldin & Sean Feucht",Yeshua / Our God Reigns,-,87,1,,,,
88,-,Aline Barros,Casa do Pai,-,38,2,,,,
89,-,Dante Bowe,joyful,-,89,1,,,,
90,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,35,,,,
91,down,Fernandinho,Todas As Coisas (Ao Vivo),45,5,41,,,,
92,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),61,16,19,,,,
93,-,CeCe Winans,Never Lost,-,45,1,,,,
94,down,Casa Worship,Eu Te Vejo Em Tudo,17,10,39,,,,
95,-,Rose Nascimento,Eu Acalmo o Mar,-,95,1,,,,
96,down,Fernandinho,Grandes Coisas (Ao Vivo),24,6,56,,,,
97,-,Cindy Cruse Ratcliff,Kingdom Come,-,21,1,,,,
98,-,Moise Mbiye,Tango Naye,-,9,40,,,,
99,-,"Deitrick Haddon, Ruben Studdard & Mary Mary",Love Him Like I Do,-,99,1,,,,
100,-,Tasha Cobbs Leonard,Gotta Believe,-,47,1,,,,
