Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,166,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,165,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,166,,,,
4,up,Lauren Daigle,Rescue,7,3,120,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,6,1,61,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,2,164,,,,
7,down,Jessé Aguiar,Alívio,4,2,87,,,,
8,up,Anderson Freire,Raridade,10,3,148,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,85,,,,
10,up,Isaias Saad,Bondade de Deus,17,6,34,,,,
11,down,Priscilla Alcantara & Whindersson Nunes,Girassol,9,1,161,,,,
12,up,Maria Marçal,Deserto (Ao Vivo),16,5,19,,,,
13,up,Morada,É Tudo Sobre Você (Ao Vivo),28,5,99,,,,
14,up,Julia Vitória,De Dentro pra Fora,15,5,95,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,3,120,,,,
16,down,Casa Worship,A Casa É Sua,5,2,166,,,,
17,down,Gabriela Gomes,Deus Proverá,13,4,144,,,,
18,up,Fernandinho,Todas As Coisas (Ao Vivo),18,5,114,,,,
19,down,Bruna Karla,Sou Humano,14,5,155,,,,
20,up,Isaias Saad,Ousado Amor,36,6,125,,,,
21,up,Theo Rubia,Pode Morar Aqui,59,18,31,,,,
22,up,CeCe Winans,Goodness of God (Live),48,11,16,,,,
23,up,Gabriela Rocha,Eu Navegarei,39,4,153,,,,
24,up,Aline Barros,Autor da Vida,33,24,8,,,,
25,down,Gabriela Rocha,Teu Santo Nome,22,9,41,,,,
26,down,Gabriela Rocha,Lugar Secreto,23,2,160,,,,
27,up,Candi Staton,Young Hearts Run Free,31,5,128,,,,
28,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),30,7,110,,,,
29,up,Hillsong Worship,What a Beautiful Name,70,16,71,,,,
30,up,Jessé Aguiar,A Reforma,40,30,12,,,,
31,-,Gabriela Rocha,Os Sonhos de Deus,-,7,46,,,,
32,up,Diante do Trono,Eis-me Aqui,56,27,2,,,,
33,up,Eli Soares,Me Ajude a Melhorar,83,12,71,,,,
34,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),99,3,120,,,,
35,-,Davi Sacer,Jesus É o Centro (Jesus At the Center),-,35,2,,,,
36,-,Rosny Kayiba,Mon Meilleur Ami,-,6,66,,,,
37,down,Gabriela Rocha,Diz,35,6,139,,,,
38,-,Aline Barros,Casa do Pai,-,38,4,,,,
39,-,Preto no Branco,Tá Chorando Por Quê?,-,36,23,,,,
40,up,Anderson Freire,Acalma o Meu Coração,54,7,142,,,,
41,down,Midian Lima,Jó,37,13,89,,,,
42,-,Nivea Soares,Ousado Amor,-,22,28,,,,
43,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,15,76,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],34,10,56,,,,
45,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,122,,,,
46,up,Luma Elpidio,Que Amor É Esse,60,13,65,,,,
47,down,Evan Craft,Be My Shalom (feat. Meredith Andrews),42,27,5,,,,
48,down,Ministério Zoe,Aquieta Minh'alma,29,5,155,,,,
49,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,16,25,,,,
50,up,Fernandinho,Caia Fogo (Ao Vivo),76,5,130,,,,
51,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],96,17,48,,,,
52,down,Bruna Karla,Quando Eu Chorar,26,7,128,,,,
53,up,Casa Worship,Eu Te Vejo Em Tudo,58,10,109,,,,
54,-,Gabriela Rocha,Creio Que Tu És a Cura,-,16,43,,,,
55,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,44,5,,,,
56,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],38,10,84,,,,
57,-,Montell Fish,Destroy Myself Just For You,-,9,45,,,,
58,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,71,,,,
59,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,26,14,,,,
60,down,Thalles Roberto,Mesmo Sem Entender,57,32,16,,,,
61,up,Jessé Aguiar,Eu Não Desisto,100,11,41,,,,
62,up,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),81,19,39,,,,
63,up,Cassiane,Com Muito Louvor,94,26,50,,,,
64,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,107,,,,
65,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,52,,,,
66,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),65,34,7,,,,
67,-,Aline Barros,Jeová Jireh,-,14,1,,,,
68,down,Fernandinho,Deus Não Está Morto,25,18,16,,,,
69,-,Julliany Souza,Eu Tenho Você + Era Eu (feat. Casa Worship & Mover),-,69,1,,,,
70,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",74,9,117,,,,
71,-,Mercy Chinwo,Excess Love,-,57,7,,,,
72,-,Gabriela Gomes,O Meu Pai É Bom,-,35,11,,,,
73,-,Nivea Soares,Que Se Abram os Céus (Ao Vivo),-,32,7,,,,
74,-,Regis Danese,Faz Um Milagre em Mim,-,6,68,,,,
75,-,ISLY,Secret Place,-,75,1,,,,
76,down,Eyshila,Fiel a Mim (Ao Vivo),49,24,28,,,,
77,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,101,,,,
78,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,33,29,,,,
79,-,Gabriel Guedes de Almeida,Me Leva pra Casa,-,33,16,,,,
80,-,Isaias Saad,Estou Aqui (feat. Luma Elpidio),-,31,2,,,,
81,down,Evan Craft,Desesperado (Español),53,32,5,,,,
82,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,29,,,,
83,down,Kleber Lucas,Aos Pés da Cruz,75,39,31,,,,
84,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,61,19,5,,,,
85,-,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,-,56,1,,,,
86,-,Casting Crowns,Nobody (feat. Matthew West),-,14,18,,,,
87,up,Fernandinho,Galileu (Ao Vivo),90,23,55,,,,
88,down,Moise Mbiye,Tango Naye,72,9,90,,,,
89,-,Sued Silva,Existe Vida Aí,-,21,30,,,,
90,-,Hillsong UNITED,Hosanna,-,39,9,,,,
91,-,VICTIN & Vulgo FK,Jogador Caro,-,91,2,,,,
92,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),87,42,3,,,,
93,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),55,19,77,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,27,28,,,,
95,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),69,8,32,,,,
96,down,Midian Lima,Não Pare,32,4,142,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,16,,,,
98,down,Montell Fish,Talk 2 Me,80,12,48,,,,
99,down,Moise Mbiye,Nabimi Molongi,91,7,106,,,,
100,-,Fernandinho,Me Leva (feat. Gabriela Rocha) [Ao Vivo],-,43,10,,,,
