Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
2,up,Justin Bieber & Beam,Freedom,3,1,6,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,80,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,80,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),9,2,80,,,,
6,up,Bruna Karla,Sou Humano,26,5,78,,,,
7,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,75,,,,
8,down,Casa Worship,A Casa É Sua,7,2,80,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,2,79,,,,
10,up,Gabriela Rocha,Eu Navegarei,12,4,73,,,,
11,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",10,5,6,,,,
12,up,Anderson Freire,Raridade,13,3,77,,,,
13,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),25,2,8,,,,
14,up,Casa Worship,Eu Te Vejo Em Tudo,15,10,33,,,,
15,up,Fernandinho,Caia Fogo (Ao Vivo),35,5,64,,,,
16,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),23,7,6,,,,
17,down,Bruna Karla,Advogado Fiel,16,5,73,,,,
18,up,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,18,18,3,,,,
19,down,Gabriela Rocha,Lugar Secreto,8,2,77,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,7,6,,,,
21,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),22,8,3,,,,
22,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",57,9,58,,,,
23,up,Moise Mbiye,Nabimi Molongi,31,7,49,,,,
24,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,5,,,,
25,up,Bruna Karla,Quando Eu Chorar,33,7,68,,,,
26,up,Regis Danese,Faz Um Milagre em Mim,43,6,42,,,,
27,up,Anderson Freire,Identidade (feat. Bruna Karla),77,27,5,,,,
28,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,28,14,,,,
29,up,Midian Lima,Não Pare,67,4,74,,,,
30,up,Luma Elpidio,Que Amor É Esse,84,13,23,,,,
31,down,Anderson Freire,Acalma o Meu Coração,20,7,69,,,,
32,-,Anderson Freire,Canção do Céu,-,32,1,,,,
33,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,33,1,,,,
34,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),44,34,3,,,,
35,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,37,,,,
36,down,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",11,9,33,,,,
37,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,3,44,,,,
38,-,Gabriela Rocha,Meu Coração É Teu / Pra Te Adorar,-,6,20,,,,
39,up,Laura Souguellis & Dunamis Music,Aba,94,39,6,,,,
40,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),38,2,6,,,,
41,-,Preto no Branco,Tá Chorando Por Quê?,-,36,4,,,,
42,up,Gabriela Gomes,Deus Proverá,46,4,62,,,,
43,-,Ludmila Ferber,Os Sonhos de Deus,-,7,10,,,,
44,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,28,,,,
45,-,Mateus Brito,Tua Presença Vale Mais,-,24,10,,,,
46,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,13,,,,
47,-,Anderson Freire,O Mapa do Tesouro (feat. Gisele Nascimento),-,10,13,,,,
48,up,Fernandinho,Mais Alto (Acústico),69,13,21,,,,
49,-,Delino Marçal,Deus é Deus,-,22,29,,,,
50,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],39,13,43,,,,
51,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,17,13,,,,
52,-,Cassiane,Com Muito Louvor,-,26,17,,,,
53,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,63,,,,
54,-,Padre Marcelo Rossi,Força e Vitória,-,22,20,,,,
55,-,Leonardo Gonçalves,Acredito (We Believe),-,30,2,,,,
56,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,46,1,,,,
57,-,Fernandinho,Eu Vou Abrir o Meu Coração (feat. Fernanda Brum) [Acústico],-,23,12,,,,
58,up,Gabriel Guedes de Almeida,Quero Conhecer Jesus,58,18,9,,,,
59,-,Thalles Roberto,Como É Bom Poder Acordar (Ao Vivo),-,59,1,,,,
60,up,Bruna Karla,Deus Vem Me Socorrer,82,9,59,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,27,10,,,,
62,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,18,,,,
63,-,Coral Kemuel,Faça Morada,-,34,3,,,,
64,up,Fernandinho,Uma Nova História (Acústico),90,40,8,,,,
65,down,Fernandinho,Mil Cairão (Acústico),51,27,8,,,,
66,-,Hillsong UNITED,Mercy Mercy,-,66,1,,,,
67,-,Hillsong Worship,What a Beautiful Name,-,16,29,,,,
68,-,Gabriela Rocha,Eu Sou Teu (Rooftops) [Ao Vivo],-,41,3,,,,
69,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,13,20,,,,
70,-,Hillsong Worship,I Surrender (Live),-,14,23,,,,
71,-,Gabriela Rocha,Nenhuma Condenação Há,-,48,1,,,,
72,-,Fernandinho,Todas As Coisas (Ao Vivo),-,5,38,,,,
73,-,Nsimba Reoboth,Maravilhoso,-,73,2,,,,
74,up,Ministério Zoe,Aquieta Minh'alma,80,5,71,,,,
75,up,Toque no Altar,Deus de Promessas,79,26,9,,,,
76,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),62,2,28,,,,
77,-,Fernandinho,Mais Alto (feat. Gabriel Guedes de Almeida) [Ao Vivo],-,49,7,,,,
78,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),28,7,41,,,,
79,-,Shirley Carvalhaes,"Em Fervente Oração, 577",-,4,23,,,,
80,-,Jotta A,O Extraordinário,-,40,2,,,,
81,-,Carlos Buby,Casa de Guerreiro,-,22,8,,,,
82,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),64,11,20,,,,
83,-,Lauren Daigle,Rescue,-,3,65,74,2019-10-13,74,2019-10-13
84,-,Catedral de Louvor,Aos Pés Da Cruz,-,84,1,,,,
85,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),89,26,3,,,,
86,-,Catedral de Louvor,Face a Face,-,86,1,,,,
87,-,Hillsong Worship,New Wine,-,61,3,,,,
88,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,36,,,,
89,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,25,1,,,,
90,up,Bruna Karla,Cicatrizes,97,17,36,,,,
91,-,Ashes Remain,On My Own,-,41,11,,,,
92,down,Irmão Lázaro,Meu Mestre (feat. Raul Gil),76,34,4,,,,
93,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,36,1,,,,
94,-,Irmão Lázaro,Eu Te Amo Tanto (feat. Marquinhos Gomes),-,22,3,,,,
95,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),21,7,65,,,,
96,-,Irmão Lázaro,Um Sentimento Novo (feat. Regis Danese),-,96,1,,,,
97,-,Irmão Lázaro,Oh Glória (feat. Fernandinho),-,30,3,,,,
98,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,97,2,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,27,7,,,,
100,-,Gabriela Rocha,Creio Que Tu és a Cura (Healer) [Ao Vivo],-,32,6,,,,
