Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,7,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,12,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,12,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,12,,,,
6,up,Casa Worship,A Casa É Sua,6,2,12,,,,
7,up,Candi Staton,Young Hearts Run Free,7,5,10,,,,
8,up,Sunday Service Choir,Lift Up Your Voices,10,6,5,,,,
9,up,Lauren Daigle,Rescue,16,3,11,74,2019-10-13,74,2019-10-13
10,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),13,2,12,,,,
11,down,Midian Lima,Não Pare,8,4,8,,,,
12,-,Duas Vezes,Luz Terna E Suave,-,12,2,,,,
13,down,Sunday Service Choir,Revelations 19:1,11,9,5,,,,
14,up,Sunday Service Choir,Father Stretch,14,3,5,,,,
15,up,Sunday Service Choir,Count Your Blessings,15,7,5,,,,
16,-,Moise Mbiye,Nabimi Molongi,-,7,4,,,,
17,up,Ministério Zoe,Aquieta Minh'alma,20,5,9,,,,
18,up,Gabriela Rocha,Diz,19,6,8,,,,
19,up,Midian Lima,Jó,42,13,6,,,,
20,down,Anderson Freire,Raridade,12,3,11,,,,
21,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,4,,,,
22,-,Sunday Service Choir,More Than Anything,-,11,4,,,,
23,down,Lauren Daigle,Still Rolling Stones,22,19,8,,,,
24,up,Lauren Daigle,Love Like This,32,18,7,,,,
25,down,Sunday Service Choir,Rain,23,10,5,,,,
26,down,Sunday Service Choir,Excellent,24,12,5,,,,
27,up,Sunday Service Choir,Ultralight Beam,31,5,5,,,,
28,up,Lauren Daigle,Look Up Child,36,4,8,,,,
29,up,Duas Vezes,Vou-Te Mostrar,39,12,5,,,,
30,-,Hillsong Worship,King of Kings,-,30,6,,,,
31,up,Lauren Daigle,Everything,44,15,9,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],97,10,5,,,,
33,up,Padre Marcelo Rossi,Força e Vitória,93,22,3,,,,
34,up,Bruna Karla,Advogado Fiel,37,5,11,,,,
35,-,Sunday Service Choir,That's How the Good Lord Works,-,15,4,,,,
36,up,Sarah Beatriz,O Maior Vilão Sou Eu,77,20,2,,,,
37,-,Sunday Service Choir,Souls Anchored,-,23,4,,,,
38,up,Kemuel & Ton Carfi,Aba (Ao Vivo),45,5,10,,,,
39,-,Duas Vezes,Natal de Elvas (feat. Coro Ejns),-,39,1,,,,
40,down,Duas Vezes,Cristo Em Mim,33,13,5,,,,
41,-,Sunday Service Choir,Follow Me - Faith,-,12,4,,,,
42,up,Hillsong UNITED,So Will I (100 Billion X),50,11,9,,,,
43,down,Bruna Karla,Quando Eu Chorar,30,7,9,,,,
44,-,A Casa Da Cidade,Seguro,-,44,2,,,,
45,-,Lauren Daigle,Remember,-,12,6,,,,
46,-,Lauren Daigle,This Girl,-,19,6,,,,
47,up,Duas Vezes,Entrega,68,10,3,,,,
48,down,Gabriela Rocha,Lugar Secreto,9,2,11,,,,
49,down,Gabriela Rocha,Atos 2 (Ao Vivo),46,11,4,,,,
50,down,Bruna Karla,Sou Humano,18,5,12,,,,
51,-,Hillsong UNITED,As You Find Me (Live),-,15,4,,,,
52,up,A Casa Da Cidade,Como Estou Grato,72,52,4,,,,
53,down,Duas Vezes,Agora é a Hora,34,14,2,,,,
54,up,Duas Vezes,Oração de Santo Inácio,57,34,3,,,,
55,up,Duas Vezes,Embarcar (feat. Coro de Schoenstatt),85,55,2,,,,
56,down,Duas Vezes,Recado,40,16,5,,,,
57,-,Paulo Neto,Tua Presença,-,15,4,,,,
58,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",38,38,3,,,,
59,-,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),-,19,2,,,,
60,-,Anderson Freire,A Igreja Vem,-,27,2,,,,
61,-,Marine Friesen,Alfa e Ômega,-,22,3,,,,
62,-,United Pursuit,Simple Gospel (Live),-,62,1,,,,
63,up,Moise Mbiye,Tango Naye,88,9,6,,,,
64,up,Moise Mbiye,Ye oyo,96,6,3,,,,
65,-,for KING & COUNTRY,God Only Knows,-,35,2,,,,
66,-,Lauren Daigle,Losing My Religion,-,21,4,,,,
67,-,Moise Mbiye,Héros,-,67,1,,,,
68,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),82,7,11,,,,
69,down,Hillsong UNITED,Another in the Fire (Live),56,23,4,,,,
70,-,Alisson e Neide,Mostra Me Tua Glória,-,70,1,,,,
71,-,for KING & COUNTRY,Burn The Ships,-,71,1,,,,
72,-,Elevation Worship,O Come to the Altar (Live),-,16,2,,,,
73,-,Priscilla Alcantara,Me Refez,-,36,3,,,,
74,-,Sunday Service Choir,Sunshine,-,19,3,,,,
75,-,for KING & COUNTRY,Amen,-,75,1,,,,
76,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],55,29,5,,,,
77,-,Thalles Roberto,Mesmo Sem Entender,-,25,2,,,,
78,-,for KING & COUNTRY,"Fight On, Fighter",-,78,1,,,,
79,down,Sunday Service Choir,Back to Life,66,22,5,,,,
80,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,80,1,,,,
81,down,Morada,É Tudo Sobre Você (Ao Vivo),43,5,6,,,,
82,-,for KING & COUNTRY,joy.,-,82,1,,,,
83,-,Hillsong Worship,Upper Room,-,17,4,,,,
84,up,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),98,22,3,,,,
85,down,A Casa Da Cidade,Para Ti,75,52,4,,,,
86,-,Hillsong UNITED,Good Grace (Live),-,21,4,,,,
87,-,Misión País,Oh Señor,-,87,1,,,,
88,down,Duas Vezes,Inunda O Meu Ser,52,36,2,,,,
89,down,A Casa Da Cidade,Quero Ser Fiel,78,78,3,,,,
90,-,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),-,25,5,,,,
91,down,A Casa Da Cidade,Confiar em Ti,83,44,6,,,,
92,-,Simplus,Vou-Te Mostrar,-,84,2,,,,
93,-,Cory Asbury,Reckless Love,-,21,2,,,,
94,-,Hillsong Worship,No One But You,-,25,6,,,,
95,-,Gabriel Guedes de Almeida,Lugar Secreto,-,95,1,,,,
96,-,Diante do Trono,Quero Subir (Ao Vivo),-,96,1,,,,
97,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,2,,,,
98,down,Fernandinho,Grandes Coisas (Ao Vivo),92,6,5,,,,
99,-,Canção & Louvor,Eu Cuido de Ti,-,24,3,,,,
100,-,Sunday Service Choir,Paradise,-,21,4,,,,
