Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,11,,,,
2,up,Seph Schlueter,Counting My Blessings,2,1,17,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,219,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,220,,,,
5,up,Gabriela Rocha,Me Atraiu (Ao Vivo),6,1,51,,,,
6,down,Lauren Daigle,You Say,5,1,220,47,2019-10-06,47,2019-10-06
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,2,218,,,,
8,down,Julia Vitória,De Dentro pra Fora,7,5,149,,,,
9,up,Casa Worship,A Casa É Sua,10,2,220,,,,
10,up,Gabriela Rocha,Teu Santo Nome,12,9,95,,,,
11,up,Morada,É Tudo Sobre Você (Ao Vivo),11,5,153,,,,
12,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,8,35,,,,
13,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),15,13,12,,,,
14,up,Lauren Daigle,Rescue,17,3,174,74,2019-10-13,74,2019-10-13
15,up,Maria Marçal,Deixa,43,15,36,,,,
16,up,CeCe Winans,Goodness of God (Live),32,11,70,,,,
17,up,Gabriela Gomes,Deus Proverá,19,4,198,,,,
18,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,3,174,,,,
19,up,Luma Elpidio,Que Amor É Esse,22,13,119,,,,
20,up,Gabriela Rocha,Lugar Secreto,23,2,214,,,,
21,down,Maria Marçal,Deserto (Ao Vivo),18,5,73,,,,
22,down,Ministério Zoe,Aquieta Minh'alma,21,5,209,,,,
23,up,Bruna Karla,Sou Humano,24,5,209,,,,
24,up,Fernandinho,Todas As Coisas (Ao Vivo),31,5,168,,,,
25,up,Aline Barros,Jeová Jireh,25,14,55,,,,
26,down,Gabriela Rocha,Eu Navegarei,20,4,207,,,,
27,down,Jessé Aguiar,Alívio,14,2,141,,,,
28,down,Isaias Saad,Bondade de Deus,16,6,88,,,,
29,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,7,139,,,,
30,up,Gabriela Rocha,Creio Que Tu És a Cura,40,16,95,,,,
31,down,Jordan Feliz,Faith (feat. Evan Craft) [Fe],30,14,15,,,,
32,up,Anderson Freire,Raridade,50,3,202,,,,
33,up,Hillsong Worship,What a Beautiful Name,63,16,119,,,,
34,up,Casa Worship,Eu Te Vejo Em Tudo,36,10,161,,,,
35,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),41,31,29,,,,
36,down,Isaias Saad,Ousado Amor,26,6,179,,,,
37,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),34,19,131,,,,
38,down,Laura Souguellis & Dunamis Music,Santo Espírito,29,15,121,,,,
39,up,Hulvey & Forrest Frank,Altar,51,10,42,,,,
40,up,Priscilla Alcantara & Whindersson Nunes,Girassol,73,1,215,,,,
41,down,Fernandinho,Deus Não Está Morto,33,18,67,,,,
42,up,Seph Schlueter,Counting My Blessings (Acoustic),81,37,7,,,,
43,up,Bethel Music,Peace (feat. We The Kingdom),52,20,26,,,,
44,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",35,16,57,,,,
45,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],45,17,100,,,,
46,up,Isaias Saad,Espírito Vem (feat. Juliano Son),55,41,11,,,,
47,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),28,7,164,,,,
48,down,Luma Elpidio,Liberta-Me de Mim,47,27,89,,,,
49,down,Brandon Lake,Gratitude,46,34,10,,,,
50,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),75,35,36,,,,
51,up,Alessandro Vilas Boas,Quero Conhecer Jesus,79,15,81,,,,
52,up,Aline Barros,Ressuscita-me,78,8,57,,,,
53,down,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,42,42,16,,,,
54,-,Theo Rubia,Pode Morar Aqui,-,18,69,,,,
55,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],98,23,53,,,,
56,up,Tim Godfrey and Fearless Community,Big God (feat. Anderson),56,17,2,,,,
57,down,Anderson Freire,Acalma o Meu Coração,49,7,191,,,,
58,down,Thalles Roberto,Arde Outra Vez,37,29,67,,,,
59,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),44,3,173,,,,
60,up,Eli Soares,Me Ajude a Melhorar,61,12,121,,,,
61,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,67,31,31,,,,
62,down,Cassiane,Com Muito Louvor,48,26,102,,,,
63,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,33,52,,,,
64,down,Midian Lima,Prioridade,62,21,104,,,,
65,down,Diante do Trono,Eis-me Aqui,39,27,51,,,,
66,-,Ton Carfi,Esconderijo,-,66,5,,,,
67,up,Eyshila,Fiel a Mim (Ao Vivo),72,24,70,,,,
68,-,Kailane Frauches,Era a Mão de Deus,-,30,26,,,,
69,down,Gabriela Rocha,Diz,58,6,192,,,,
70,-,Maria Marçal,Enquanto a Igreja Ora,-,70,2,,,,
71,-,Kailane Frauches,Passa Lá em Casa Jesus,-,42,6,,,,
72,-,Forrest Frank & Hulvey,No Longer Bound,-,6,42,,,,
73,-,Damares,A dracma e o seu dono (feat. Thalles Roberto),-,10,25,,,,
74,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",64,9,151,,,,
75,-,Cory Asbury,Reckless Love,-,21,77,,,,
76,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),54,19,71,,,,
77,-,Victoria Orenze,Spirit Chant,-,41,11,,,,
78,down,Fernandinho,Grandes Coisas (Ao Vivo),69,6,174,,,,
79,down,Midian Lima,Jó,38,13,142,,,,
80,-,Sondae,Elohim,-,61,4,,,,
81,-,Moise Mbiye,Tango Naye,-,9,119,,,,
82,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,174,,,,
83,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,141,,,,
84,down,Gabriel Guedes de Almeida,Quero Conhecer Jesus,80,18,39,,,,
85,up,"Davi Fernandes, Kaleb e Josh & Cultura do Céu",Até Que o Senhor Venha,88,42,4,,,,
86,down,Thalles Roberto,A Resposta,57,21,63,,,,
87,down,Gabriel Guedes de Almeida,Me Leva pra Casa,65,33,31,,,,
88,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),86,86,3,,,,
89,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,14,41,,,,
90,down,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,76,33,41,,,,
91,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,129,,,,
92,-,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),-,5,1,,,,
93,-,Fernandinho,Galileu (Ao Vivo),-,23,62,,,,
94,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],59,10,134,,,,
95,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,14,28,,,,
96,-,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),-,96,1,,,,
97,-,Hillsong UNITED,So Will I (100 Billion X),-,11,66,,,,
98,down,Gabriela Rocha,Atos 2 (Ao Vivo),90,11,129,,,,
99,-,Montell Fish,Talk 2 Me,-,12,56,,,,
100,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,67,,,,
