Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,148,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,147,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,148,,,,
4,up,Anderson Freire & Trio Nascimento,Raridade (Playback),6,4,10,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,146,,,,
6,down,Jessé Aguiar,Alívio,4,2,69,,,,
7,up,Casa Worship,A Casa É Sua,7,2,148,,,,
8,up,Montell Fish,Fall in Love with You.,12,1,43,,,,
9,down,Gabriela Rocha,Lugar Secreto,8,2,142,,,,
10,down,Gabriela Gomes,Deus Proverá,9,4,126,,,,
11,up,Isaias Saad,Bondade de Deus,11,6,16,,,,
12,up,Fernandinho,Todas As Coisas (Ao Vivo),19,5,96,,,,
13,up,Gabriela Rocha,Eu Navegarei,17,4,135,,,,
14,down,Priscilla Alcantara & Whindersson Nunes,Girassol,13,1,143,,,,
15,up,Ministério Zoe,Aquieta Minh'alma,22,5,137,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,3,102,,,,
17,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),21,7,92,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,7,67,,,,
19,up,Gabriela Rocha,Diz,24,6,121,,,,
20,up,Rosny Kayiba,Mon Meilleur Ami,27,6,50,,,,
21,down,Jessé Aguiar,Paz da Minha Alma,15,6,20,,,,
22,down,Gabriela Rocha,Teu Santo Nome,16,9,23,,,,
23,up,Bruna Karla,Sou Humano,25,5,137,,,,
24,up,Isaias Saad,Ousado Amor,28,6,107,,,,
25,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),23,3,102,,,,
26,up,Julia Vitória,De Dentro pra Fora,99,5,77,,,,
27,down,Gabriela Rocha,Os Sonhos de Deus,18,7,29,,,,
28,up,Gabriela Rocha,Atos 2,45,28,29,,,,
29,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],26,17,30,,,,
30,up,Gabriela Rocha,Creio Que Tu És a Cura,40,16,26,,,,
31,down,Luma Elpidio,Que Amor É Esse,30,13,47,,,,
32,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),36,19,59,,,,
33,-,Maria Marçal,Deserto (Ao Vivo),-,5,1,,,,
34,up,Fernandinho,Caia Fogo (Ao Vivo),35,5,112,,,,
35,-,Eunice Rodriguez,Libre,-,7,5,,,,
36,down,Eyshila,Fiel a Mim (Ao Vivo),29,24,10,,,,
37,down,Midian Lima,Jó,31,13,71,,,,
38,down,Fernandinho,Grandes Coisas (Ao Vivo),37,6,107,,,,
39,-,Damaris Duran,Ven Y Llena Este Lugar (feat. Eunice Rodriguez),-,12,6,,,,
40,up,Montell Fish,And I'd Go a Thousand Miles,51,10,23,,,,
41,down,Candi Staton,Young Hearts Run Free,20,5,114,,,,
42,down,Morada,É Tudo Sobre Você (Ao Vivo),32,5,81,,,,
43,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],69,13,81,,,,
44,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",44,9,103,,,,
45,down,Laura Souguellis & Dunamis Music,Santo Espírito,39,15,59,,,,
46,up,Eli Soares,Me Ajude a Melhorar,61,12,54,,,,
47,up,Midian Lima,Não Pare,53,4,124,,,,
48,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,16,,,,
49,up,Kleber Lucas,Aos Pés da Cruz,57,39,20,,,,
50,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),50,13,62,,,,
51,up,Montell Fish,Talk 2 Me,58,12,34,,,,
52,up,Fernandinho,Mais Alto (feat. Gabriel Guedes de Almeida) [Ao Vivo],72,49,17,,,,
53,up,Anderson Freire,Acalma o Meu Coração,60,7,125,,,,
54,-,CeCe Winans & Gabriela Rocha,Believe For It,-,54,1,,,,
55,down,Luma Elpidio,Liberta-Me de Mim,42,27,28,,,,
56,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,9,60,,,,
57,-,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,-,33,16,,,,
58,-,Bruna Karla,Quando Eu Chorar,-,7,110,,,,
59,-,Thalles Roberto,A Resposta,-,21,23,,,,
60,down,Lauren Daigle,Rescue,52,3,103,74,2019-10-13,74,2019-10-13
61,up,Michael W. Smith,Friends,74,34,9,,,,
62,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,11,85,,,,
63,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,44,,,,
64,down,Moise Mbiye,Tango Naye,41,9,73,,,,
65,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],86,13,59,,,,
66,-,Fernandinho,Yeshua (Ao Vivo),-,14,81,,,,
67,down,Kemuel & Ton Carfi,Aba (Ao Vivo),59,5,111,,,,
68,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,89,,,,
69,-,Fernandinho,Mais Alto (Acústico),-,13,39,,,,
70,down,Casa Worship,Eu Te Vejo Em Tudo,33,10,91,,,,
71,down,Justin Bieber & Beam,Freedom,38,1,57,,,,
72,down,Heloisa Rosa,Há um Lugar,54,31,9,,,,
73,up,Gabriela Rocha,Eu Creio (Believe For It),90,37,5,,,,
74,-,Toque no Altar,Senhor e Rei,-,74,1,,,,
75,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),70,2,61,,,,
76,-,Mercy Chinwo,Excess Love,-,57,3,,,,
77,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,56,,,,
78,-,Cindy Cruse Ratcliff,Keep the Faith,-,20,11,,,,
79,-,Cindy Cruse Ratcliff,Call Down Power,-,11,11,,,,
80,down,B25 kisah,Excess Love Drill,79,20,11,,,,
81,-,Theo Rubia,Eu Só Quero Tua Presença,-,15,2,,,,
82,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,23,27,,,,
83,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,47,,,,
84,-,Hillsong UNITED,Know You Will,-,40,5,,,,
85,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],96,69,2,,,,
86,down,Regis Danese,Faz Um Milagre em Mim,77,6,65,,,,
87,down,Jessé Aguiar,A Reforma,85,30,3,,,,
88,up,Gabriel Guedes de Almeida,Quero Conhecer Jesus,92,18,16,,,,
89,down,Jessé Aguiar,Eu Não Desisto,47,11,32,,,,
90,-,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",-,80,1,,,,
91,-,Bruna Karla,Cicatrizes,-,17,60,,,,
92,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,92,1,,,,
93,-,Casa Worship & Julliany Souza,Yeshua,-,8,40,,,,
94,-,Cory Asbury,Reckless Love,-,21,35,,,,
95,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,35,3,,,,
96,-,Julia Vitória,Não Mais Escravos,-,25,9,,,,
97,-,New Season Christian Worship Center,Forbidden Love (feat. Elmer Cañas Jr.),-,16,2,,,,
98,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,96,,,,
99,-,David Quinlan,Agnus Dei,-,78,5,,,,
100,down,Midian Lima,Prioridade,56,21,42,,,,
