Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,192,,,,
2,up,Gabriela Rocha,Me Atraiu (Ao Vivo),3,1,24,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,193,,,,
4,up,Lauren Daigle,You Say,4,1,193,47,2019-10-06,47,2019-10-06
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,2,191,,,,
6,up,Casa Worship,A Casa É Sua,7,2,193,,,,
7,up,Julia Vitória,De Dentro pra Fora,8,5,122,,,,
8,up,Maria Marçal,Deserto (Ao Vivo),9,5,46,,,,
9,up,Morada,É Tudo Sobre Você (Ao Vivo),17,5,126,,,,
10,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),14,7,137,,,,
11,up,Fernandinho,Todas As Coisas (Ao Vivo),27,5,141,,,,
12,up,Gabriela Rocha,Eu Navegarei,15,4,180,,,,
13,up,Bruna Karla,Sou Humano,23,5,182,,,,
14,down,Gabriela Rocha,Lugar Secreto,11,2,187,,,,
15,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],5,4,4,,,,
16,down,Gabriela Gomes,Deus Proverá,10,4,171,,,,
17,up,Aline Barros,Jeová Jireh,21,14,28,,,,
18,down,Jessé Aguiar,Alívio,12,2,114,,,,
19,down,Montell Fish,Fall in Love with You.,13,1,88,,,,
20,up,Ministério Zoe,Aquieta Minh'alma,22,5,182,,,,
21,down,Isaias Saad,Bondade de Deus,16,6,61,,,,
22,up,Gabriela Rocha,Teu Santo Nome,24,9,68,,,,
23,up,Isaias Saad,Ousado Amor,26,6,152,,,,
24,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,3,147,,,,
25,down,Gabriela Rocha,Diz,19,6,165,,,,
26,up,Hulvey & Forrest Frank,Altar,28,10,15,,,,
27,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),72,3,147,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,7,112,,,,
29,up,Gabriela Rocha,Creio Que Tu És a Cura,33,16,69,,,,
30,up,Anderson Freire,Raridade,38,3,175,,,,
31,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",25,8,8,,,,
32,up,CeCe Winans,Goodness of God (Live),53,11,43,,,,
33,up,Luma Elpidio,Que Amor É Esse,35,13,92,,,,
34,down,Priscilla Alcantara & Whindersson Nunes,Girassol,29,1,188,,,,
35,up,Lauren Daigle,Rescue,44,3,147,74,2019-10-13,74,2019-10-13
36,up,Forrest Frank & Hulvey,No Longer Bound,40,6,25,,,,
37,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),49,14,11,,,,
38,down,Cassiane,Com Muito Louvor,36,26,76,,,,
39,up,Fernandinho,Deus Não Está Morto,48,18,41,,,,
40,up,Midian Lima,Jó,51,13,116,,,,
41,down,Jenn Johnson,You’re Gonna Be OK,31,6,22,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],60,36,30,,,,
43,-,Eli Soares,Me Ajude a Melhorar (Ao Vivo),-,43,10,,,,
44,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),32,4,119,,,,
45,up,Theo Rubia,Pode Morar Aqui,91,18,48,,,,
46,down,Fernandinho,Grandes Coisas (Ao Vivo),41,6,149,,,,
47,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],65,17,73,,,,
48,-,Thalles Roberto,Arde Outra Vez,-,29,41,,,,
49,up,Fernandinho,Caia Fogo (Ao Vivo),54,5,155,,,,
50,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,88,31,8,,,,
51,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),67,2,85,,,,
52,down,Casa Worship,Eu Te Vejo Em Tudo,39,10,134,,,,
53,-,Lauren Daigle,You Say (Piano/Vocal),-,2,123,,,,
54,down,Luma Elpidio,Liberta-Me de Mim,46,27,63,,,,
55,up,Maria Marçal,Deixa,90,15,9,,,,
56,up,Padre Marcelo Rossi,Noites Traiçoeiras,62,13,69,,,,
57,-,Seeds Family Worship,Come to Me (Matthew 11:28-30),-,50,1,,,,
58,-,Seeds Family Worship,Your Faithfulness (Lamentations 3:22-23),-,58,1,,,,
59,-,Seeds Family Worship,Acceptable (Psalm 19:14),-,52,1,,,,
60,-,Seeds Family Worship,The Way of Life (Proverbs 6:20-23),-,55,1,,,,
61,-,Seeds Family Worship,Peaceful Lullaby (Psalm 4:8),-,61,1,,,,
62,-,Seeds Family Worship,Lead Me to the Rock (Psalm 61:1-3),-,48,1,,,,
63,-,Seeds Family Worship,Be Still (Psalm 46:10),-,51,1,,,,
64,-,Seeds Family Worship,The Yearning (Isaiah 26:7-9),-,53,1,,,,
65,-,Seeds Family Worship,I Will Make Known (Psalm 89:1),-,65,1,,,,
66,down,Midian Lima,Não Pare,30,4,169,,,,
67,-,Seeds Family Worship,Fearfully and Wonderfully Made (Psalm 139:13-14),-,57,1,,,,
68,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),61,19,104,,,,
69,down,Eli Soares,Me Ajude a Melhorar,56,12,98,,,,
70,-,Seeds Family Worship,"You Are My God (Psalm 118:1, 28-29)",-,61,1,,,,
71,down,Bruna Karla,Quando Eu Chorar,42,7,155,,,,
72,down,Gabriela Rocha,Os Sonhos de Deus,55,7,70,,,,
73,-,Seeds Family Worship,My Soul Finds Rest (Psalm 62:1-2),-,62,1,,,,
74,down,Gabriela Rocha,És o Amor (Ao Vivo),34,16,25,,,,
75,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),59,7,123,,,,
76,down,Diante do Trono,Eis-me Aqui,57,27,26,,,,
77,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),37,25,32,,,,
78,-,Hillsong Worship,Hosanna,-,34,5,,,,
79,down,Hillsong Worship,What a Beautiful Name,47,16,95,,,,
80,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),89,13,74,,,,
81,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),70,26,13,,,,
82,-,Fernandinho,Yeshua (Ao Vivo),-,14,96,,,,
83,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),82,19,50,,,,
84,-,Soraya Moraes,Quão Grande É o Meu Deus,-,33,48,,,,
85,-,Jessé Aguiar,Eu Não Desisto,-,11,53,,,,
86,-,Padre Marcelo Rossi,Força e Vitória,-,22,29,,,,
87,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,27,39,,,,
88,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,133,,,,
89,-,Aline Barros,Ressuscita-me,-,8,45,,,,
90,up,Anderson Freire,Acalma o Meu Coração,94,7,166,,,,
91,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),83,35,27,,,,
92,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],50,10,111,,,,
93,-,Preto no Branco,Tá Chorando Por Quê?,-,36,37,,,,
94,-,Heloisa Rosa,Há um Lugar,-,31,37,,,,
95,-,Gabriela Rocha & Jéssica Augusto,Canção do Céu (Ao Vivo),-,40,12,,,,
96,down,Fernanda Brum,A Tua Glória Faz,63,36,28,,,,
97,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,16,36,,,,
98,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,31,,,,
99,down,Fernandinho,Galileu (Ao Vivo),64,23,60,,,,
100,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,133,,,,
