Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,9,,,,
2,up,Seph Schlueter,Counting My Blessings,2,1,15,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,217,,,,
4,up,Lauren Daigle,You Say,5,1,218,47,2019-10-06,47,2019-10-06
5,up,Gabriela Rocha,Me Atraiu (Ao Vivo),6,1,49,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,218,,,,
7,up,Julia Vitória,De Dentro pra Fora,8,5,147,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,2,216,,,,
9,up,Casa Worship,A Casa É Sua,10,2,218,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,3,172,,,,
11,up,Ministério Zoe,Aquieta Minh'alma,26,5,207,,,,
12,up,Gabriela Rocha,Teu Santo Nome,13,9,93,,,,
13,up,Luma Elpidio,Que Amor É Esse,18,13,117,,,,
14,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",25,8,33,,,,
15,down,Morada,É Tudo Sobre Você (Ao Vivo),12,5,151,,,,
16,up,Gabriela Gomes,Deus Proverá,22,4,196,,,,
17,up,Maria Marçal,Deserto (Ao Vivo),20,5,71,,,,
18,up,Gabriela Rocha,Lugar Secreto,29,2,212,,,,
19,down,Isaias Saad,Bondade de Deus,16,6,86,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,7,137,,,,
21,up,Isaias Saad,Ousado Amor,24,6,177,,,,
22,up,Jordan Feliz,Faith (feat. Evan Craft) [Fe],35,14,13,,,,
23,up,Bruna Karla,Sou Humano,36,5,207,,,,
24,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),32,13,10,,,,
25,up,CeCe Winans,Goodness of God (Live),38,11,68,,,,
26,down,Lauren Daigle,Rescue,21,3,172,74,2019-10-13,74,2019-10-13
27,up,Bethel Music,Peace (feat. We The Kingdom),27,20,24,,,,
28,down,Jessé Aguiar,Alívio,19,2,139,,,,
29,up,Fernandinho,Todas As Coisas (Ao Vivo),43,5,166,,,,
30,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),37,7,162,,,,
31,down,Gabriela Rocha,Creio Que Tu És a Cura,30,16,93,,,,
32,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),62,31,27,,,,
33,up,Thalles Roberto,Arde Outra Vez,45,29,65,,,,
34,down,Aline Barros,Jeová Jireh,33,14,53,,,,
35,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",63,16,55,,,,
36,up,Fernandinho,Deus Não Está Morto,40,18,65,,,,
37,up,Luma Elpidio,Liberta-Me de Mim,41,27,87,,,,
38,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),50,19,129,,,,
39,down,Gabriela Rocha,Eu Navegarei,34,4,205,,,,
40,up,Casa Worship,Eu Te Vejo Em Tudo,88,10,159,,,,
41,up,Anderson Freire,Raridade,100,3,200,,,,
42,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],31,17,98,,,,
43,up,Isaias Saad,Espírito Vem (feat. Juliano Son),67,41,9,,,,
44,up,Priscilla Alcantara & Whindersson Nunes,Girassol,87,1,213,,,,
45,-,Damaris Duran,Tú Eres,-,45,1,,,,
46,-,Damaris Duran,Late Por Ti,-,46,1,,,,
47,up,Hulvey & Forrest Frank,Altar,84,10,40,,,,
48,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,97,31,29,,,,
49,up,Laura Souguellis & Dunamis Music,Santo Espírito,74,15,119,,,,
50,up,Isadora Pompeo,Minha Morada (Ao Vivo),69,3,66,,,,
51,up,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,80,42,14,,,,
52,-,Anderson Freire,Acalma o Meu Coração,-,7,189,,,,
53,down,Francesca Battistelli,Joy To the World,3,3,13,,,,
54,-,Midian Lima,Jó,-,13,140,,,,
55,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,23,51,,,,
56,-,Eli Soares,Me Ajude a Melhorar,-,12,119,,,,
57,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,69,,,,
58,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],85,10,132,,,,
59,-,Diante do Trono,Eis-me Aqui,-,27,49,,,,
60,-,Hillsong Worship,What a Beautiful Name,-,16,117,,,,
61,-,Heloisa Rosa,Há um Lugar,-,31,51,,,,
62,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,37,,,,
63,-,Gabriela Rocha,Os Sonhos de Deus,-,7,94,,,,
64,-,Damaris Duran,Estas Palabras,-,64,1,,,,
65,up,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,79,33,39,,,,
66,down,Maria Marçal,Deixa,39,15,34,,,,
67,up,Kailane Frauches,Era a Mão de Deus,93,30,25,,,,
68,-,Damaris Duran,La Historia No Termina Aquí,-,68,1,,,,
69,up,Cassiane,Com Muito Louvor,81,26,100,,,,
70,up,Kailane Frauches,Passa Lá em Casa Jesus,90,42,5,,,,
71,-,Central 3,Tudo a Ver Com Ele,-,31,9,,,,
72,-,Bruna Karla,Quando Eu Chorar,-,7,179,,,,
73,-,Fernandinho,Venha o Teu Reino (feat. Paula Santos),-,42,32,,,,
74,up,Rosny Kayiba,Mon Meilleur Ami,89,6,95,,,,
75,-,Valesca Mayssa,Eis-me Aqui (Ao Vivo),-,75,5,,,,
76,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,26,32,,,,
77,-,Gabriel Guedes de Almeida,Me Leva pra Casa,-,33,29,,,,
78,-,Pasteur Joël Kabwe,Wa Biyukeno,-,78,1,,,,
79,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,140,,,,
80,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,134,,,,
81,-,Gabriela Rocha,Nenhuma Condenação Há,-,48,9,,,,
82,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,41,85,2020-03-22,78,2020-03-29
83,-,Thalles Roberto,A Resposta,-,21,61,,,,
84,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,172,,,,
85,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,79,,,,
86,-,Louvores Vivas,Quão Grande És Tu,-,62,8,,,,
87,down,Gabriela Rocha,Diz,83,6,190,,,,
88,-,Aline Barros,Ressuscita-me,-,8,55,,,,
89,-,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",-,80,7,,,,
90,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,94,33,51,,,,
91,-,"Misaias Oliveira, Pedro Henrique & Todah Network",Vai Ser Tão Lindo (feat. Todah Music) [Ao Vivo],-,63,2,,,,
92,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),95,3,171,,,,
93,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,128,,,,
94,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),91,35,34,,,,
95,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,12,44,,,,
96,-,Damaris Duran,Mi Deseo,-,96,1,,,,
97,-,Gabriela Rocha,Eu Creio (Believe For It),-,37,21,,,,
98,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,12,30,,,,
99,-,Julliany Souza & Isadora Pompeo,Casinha Favorita,-,88,1,,,,
100,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",98,9,149,,,,
