Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,8,47,2019-10-06,47,2019-10-06
2,down,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,3,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,8,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,8,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,8,,,,
6,up,Candi Staton,Young Hearts Run Free,8,5,6,,,,
7,-,Sunday Service Choir,Count Your Blessings,-,7,1,,,,
8,down,Casa Worship,A Casa É Sua,6,2,8,,,,
9,-,Sunday Service Choir,Father Stretch,-,3,1,,,,
10,-,Sunday Service Choir,Ultralight Beam,-,5,1,,,,
11,down,Lauren Daigle,Rescue,7,3,7,74,2019-10-13,74,2019-10-13
12,-,Sunday Service Choir,Excellent,-,12,1,,,,
13,-,Sunday Service Choir,Revelations 19:1,-,9,1,,,,
14,-,Sunday Service Choir,Rain,-,10,1,,,,
15,-,Sunday Service Choir,Lift Up Your Voices,-,6,1,,,,
16,-,Sunday Service Choir,Follow Me - Faith,-,12,1,,,,
17,-,Sunday Service Choir,Balm in Gilead,-,17,1,,,,
18,down,Anderson Freire,Raridade,10,3,7,,,,
19,down,Gabriela Rocha,Lugar Secreto,9,2,7,,,,
20,-,Sunday Service Choir,More Than Anything,-,11,1,,,,
21,down,Ministério Zoe,Aquieta Minh'alma,14,5,5,,,,
22,-,Sunday Service Choir,Back to Life,-,22,1,,,,
23,-,Sunday Service Choir,Weak,-,16,1,,,,
24,-,Sunday Service Choir,That's How the Good Lord Works,-,15,1,,,,
25,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),11,2,8,,,,
26,-,Sunday Service Choir,Sunshine,-,19,1,,,,
27,-,Sunday Service Choir,Paradise,-,21,1,,,,
28,-,Sunday Service Choir,Souls Anchored,-,23,1,,,,
29,-,Sunday Service Choir,Sweet Grace,-,29,1,,,,
30,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,27,1,,,,
31,-,Sunday Service Choir,Total Praise,-,25,1,,,,
32,down,Lauren Daigle,Look Up Child,13,4,5,,,,
33,up,Lauren Daigle,Still Rolling Stones,36,19,6,,,,
34,down,Hillsong UNITED,So Will I (100 Billion X),25,11,5,,,,
35,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,35,1,,,,
36,up,Midian Lima,Não Pare,46,4,5,,,,
37,-,Leeland,Way Maker (Live),-,10,2,,,,
38,up,Lauren Daigle,This Girl,84,19,4,,,,
39,down,Bruna Karla,Sou Humano,19,5,8,,,,
40,-,Midian Lima,Jó,-,13,2,,,,
41,down,Lauren Daigle,Everything,16,15,6,,,,
42,-,Priscilla Alcantara,Me Refez,-,36,2,,,,
43,down,Gabriela Rocha,Diz,30,6,5,,,,
44,down,Kemuel & Ton Carfi,Aba (Ao Vivo),12,5,7,,,,
45,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,3,,,,
46,down,Isaias Saad,Ousado Amor,18,6,4,,,,
47,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,36,1,,,,
48,-,St. Michael's Singers & The Coventry Singers,It Came Upon a Midnight Clear,-,48,1,,,,
49,-,Marcos Freire & Sarah Beatriz,Eu Não Sei Viver (Ao Vivo),-,49,1,,,,
50,-,Hillsong UNITED,As You Find Me (Live),-,15,3,,,,
51,down,Bruna Karla,Advogado Fiel,21,5,7,,,,
52,-,A Casa Da Cidade,Para Ti,-,52,1,,,,
53,-,Anderson Freire,A Igreja Vem,-,27,1,,,,
54,-,A Casa Da Cidade,Ser,-,54,1,,,,
55,-,Maria Ana Bobone,Natal D'elvas,-,55,1,,,,
56,up,Expensive Soul,Deixei de Ser Bandido,70,56,2,,,,
57,down,Kemuel,O Teu Amor (Ao Vivo),51,10,4,,,,
58,-,Christmas Tribe,Jingle Bells (Christmas in Blues!),-,42,1,,,,
59,down,Lauren Daigle,Love Like This,24,18,4,,,,
60,down,Lauren Daigle,Losing My Religion,33,21,3,,,,
61,up,Gabriela Rocha,Teu Santo Nome,67,9,3,,,,
62,down,Lauren Daigle,Remember,39,12,4,,,,
63,-,Aline Barros,Ressuscita-me,-,8,2,,,,
64,-,Mixed,Inverno de Felicidade (Winter Wonderland),-,64,1,,,,
65,-,Kemuel,Perfeito Amor,-,49,4,,,,
66,-,Jules Burt,Life Laid Down,-,66,1,,,,
67,down,Gabriela Rocha,Eu Navegarei,44,4,7,,,,
68,-,A Casa Da Cidade,Como Estou Grato,-,52,1,,,,
69,-,Gabriela Gomes,Deus Proverá,-,4,2,,,,
70,-,Love & The Outcome,You Got This,-,70,1,,,,
71,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,4,,,,
72,down,Arianne,Oração do Amor,37,37,2,,,,
73,down,Anderson Freire,Acalma o Meu Coração,20,7,7,,,,
74,-,Hillsong UNITED,Hosanna,-,39,2,,,,
75,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],38,19,2,,,,
76,up,Fernandinho,Caia Fogo (Ao Vivo),93,5,6,,,,
77,down,Bruna Karla,Deus Vem Me Socorrer,41,9,6,,,,
78,-,Paulo Neto,Tua Presença,-,15,3,,,,
79,-,Duas Vezes,Cristo Em Mim,-,13,3,,,,
80,down,Lauren Daigle,Rebel Heart,27,27,3,,,,
81,-,Rivers & Robots,Silver,-,81,1,,,,
82,-,Hillsong Worship,Come Alive,-,35,2,,,,
83,down,A Casa Da Cidade,Confiar em Ti,66,44,2,,,,
84,-,Melbourne Gospel Choir,Away in a Manger - Gloria (Live),-,84,1,,,,
85,-,Anderson Freire,Força e Sabedoria,-,73,1,,,,
86,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],17,13,3,,,,
87,-,Lauren Daigle,How Can It Be,-,58,1,,,,
88,-,Padre Marcelo Rossi,Noite Feliz (Silent Night),-,88,1,,,,
89,-,Hulda Marques & Marcos Martins,Num Berço de Palhas (Away In a Manger),-,89,1,,,,
90,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,29,2,,,,
91,-,Morada,É Tudo Sobre Você (Ao Vivo),-,5,2,,,,
92,-,Bethel Music,After All These Years (Instrumental),-,27,3,,,,
93,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),81,7,7,,,,
94,-,A Casa Da Cidade,Quero Ser Fiel,-,78,1,,,,
95,-,Inês Mota,Pequena Vila de Belém (O Little Town Of Bethlehem),-,95,1,,,,
96,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,38,1,,,,
97,-,Fernandinho,Eu Vou Abrir o Meu Coração (feat. Fernanda Brum) [Acústico],-,23,1,,,,
98,-,Housefires,Build My Life,-,98,1,,,,
99,-,Morada,Bendirei / Fala / Porque Ele Vive (Ao Vivo),-,99,1,,,,
100,down,Hillsong Worship,Awake My Soul,72,18,4,,,,
