Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,186,,,,
2,up,Lauren Daigle,You Say,4,1,187,47,2019-10-06,47,2019-10-06
3,down,Gabriela Rocha,Me Atraiu (Ao Vivo),2,1,18,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,187,,,,
5,up,Julia Vitória,De Dentro pra Fora,7,5,116,,,,
6,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,185,,,,
7,down,Casa Worship,A Casa É Sua,6,2,187,,,,
8,up,Bruna Karla,Sou Humano,13,5,176,,,,
9,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),17,7,131,,,,
10,up,Fernandinho,Todas As Coisas (Ao Vivo),14,5,135,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,3,141,,,,
12,down,Maria Marçal,Deserto (Ao Vivo),8,5,40,,,,
13,down,Gabriela Rocha,Eu Navegarei,12,4,174,,,,
14,down,Jenn Johnson,You’re Gonna Be OK,11,6,16,,,,
15,down,Gabriela Rocha,Lugar Secreto,9,2,181,,,,
16,up,Jessé Aguiar,Alívio,16,2,108,,,,
17,up,Hulvey & Forrest Frank,Altar,27,10,9,,,,
18,down,Gabriela Gomes,Deus Proverá,10,4,165,,,,
19,down,Aline Barros,Jeová Jireh,15,14,22,,,,
20,up,Gabriela Rocha,Teu Santo Nome,24,9,62,,,,
21,up,Ministério Zoe,Aquieta Minh'alma,23,5,176,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,106,,,,
23,up,Gabriela Rocha,Diz,28,6,159,,,,
24,down,Isaias Saad,Bondade de Deus,18,6,55,,,,
25,down,Anderson Freire,Raridade,19,3,169,,,,
26,down,Lauren Daigle,Rescue,25,3,141,74,2019-10-13,74,2019-10-13
27,up,Montell Fish,Fall in Love with You.,60,1,82,,,,
28,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),32,25,26,,,,
29,down,CeCe Winans,Goodness of God (Live),21,11,37,,,,
30,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),49,3,141,,,,
31,up,Isaias Saad,Ousado Amor,31,6,146,,,,
32,up,Gabriela Rocha,Meu Jesus (Ao Vivo),41,16,16,,,,
33,up,Forrest Frank & Hulvey,No Longer Bound,33,6,19,,,,
34,up,Fernandinho,Grandes Coisas (Ao Vivo),53,6,143,,,,
35,up,Gabriela Rocha,Creio Que Tu És a Cura,42,16,63,,,,
36,up,Anderson Freire,Acalma o Meu Coração,72,7,160,,,,
37,down,Morada,É Tudo Sobre Você (Ao Vivo),29,5,120,,,,
38,up,Luma Elpidio,Que Amor É Esse,58,13,86,,,,
39,up,Fernandinho,Caia Fogo (Ao Vivo),56,5,149,,,,
40,down,Priscilla Alcantara & Whindersson Nunes,Girassol,30,1,182,,,,
41,up,Elevation Worship,Trust in God (feat. Chris Brown),43,41,3,,,,
42,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),46,14,5,,,,
43,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),48,19,98,,,,
44,down,Bruna Karla,Quando Eu Chorar,39,7,149,,,,
45,up,Oasis Ministry,Yahweh Se Manifestará (Live),57,13,24,,,,
46,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),35,4,113,,,,
47,down,Fernandinho,Deus Não Está Morto,37,18,35,,,,
48,down,Gabriela Rocha,Os Sonhos de Deus,38,7,65,,,,
49,up,Thalles Roberto,A Resposta,63,21,48,,,,
50,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,23,23,,,,
51,up,Heloisa Rosa,Há um Lugar,54,31,32,,,,
52,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,7,18,,,,
53,down,Gabriela Rocha,És o Amor (Ao Vivo),47,16,19,,,,
54,down,Casa Worship,Eu Te Vejo Em Tudo,45,10,128,,,,
55,down,Midian Lima,Jó,34,13,110,,,,
56,up,Luma Elpidio,Liberta-Me de Mim,76,27,57,,,,
57,up,Eyshila,Fiel a Mim (Ao Vivo),77,24,48,,,,
58,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],52,10,105,,,,
59,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),26,26,7,,,,
60,up,Cassiane,Com Muito Louvor,65,26,70,,,,
61,up,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],75,13,111,,,,
62,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],40,17,68,,,,
63,up,Hillsong Worship,What a Beautiful Name,99,16,91,,,,
64,up,Fernanda Brum,A Tua Glória Faz,64,36,22,,,,
65,down,Rosny Kayiba,Mon Meilleur Ami,51,6,75,,,,
66,-,Fernandinho,Yeshua (Ao Vivo),-,14,94,,,,
67,down,Damares,A dracma e o seu dono (feat. Thalles Roberto),66,10,16,,,,
68,down,Maria Marçal,Deixa,67,15,3,,,,
69,up,Thalles Roberto,Arde Outra Vez,70,29,37,,,,
70,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,11,108,,,,
71,up,Gabriela Rocha,Atos 2,93,28,55,,,,
72,down,Eli Soares,Me Ajude a Melhorar,62,12,92,,,,
73,up,Laura Souguellis & Dunamis Music,Santo Espírito,73,15,94,,,,
74,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,45,,,,
75,-,Aline Barros,Tempo,-,49,14,,,,
76,down,Midian Lima,Não Pare,71,4,163,,,,
77,down,Elevation Worship,Jehovah (feat. Chris Brown),50,50,3,,,,
78,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",95,8,2,,,,
79,-,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),-,31,2,,,,
80,-,Jhonas Serra,Furioso Oceano,-,53,17,,,,
81,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),85,42,18,,,,
82,-,Aline Barros,Casa do Pai,-,38,10,,,,
83,down,Aline Barros,Autor da Vida,68,24,25,,,,
84,-,Moise Mbiye,Nabimi Molongi,-,7,112,,,,
85,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),59,35,21,,,,
86,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,15,55,,,,
87,-,Davi Sacer,Deus de Promessas (feat. Simone),-,22,24,,,,
88,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,14,25,,,,
89,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",100,9,128,,,,
90,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,38,16,,,,
91,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],69,36,24,,,,
92,down,Midian Lima,Prioridade,61,21,79,,,,
93,-,Isaias Saad,Estou Aqui (feat. Luma Elpidio),-,31,5,,,,
94,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,120,,,,
95,-,Theo Rubia,Pode Morar Aqui,-,18,42,,,,
96,-,Cory Asbury,Reckless Love,-,21,61,,,,
97,-,Mc Lele JP,Deus Me Honrou,-,97,1,,,,
98,-,Jonathan Traylor,High Up,-,36,12,,,,
99,down,Regis Danese,Faz Um Milagre em Mim,83,6,70,,,,
100,-,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,-,42,5,,,,
