Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,90,47,2019-10-06,47,2019-10-06
2,up,Risen Worshiip,He Is Risen,9,2,2,,,,
3,up,Casa Worship,A Casa É Sua,52,2,90,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,1,85,,,,
5,up,Justin Bieber & Beam,Freedom,8,1,16,,,,
6,up,Ministério Zoe,Aquieta Minh'alma,12,5,81,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,3,45,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,90,,,,
9,down,Jessé Aguiar,Alívio,7,2,11,,,,
10,up,Sixpence None the Richer,Kiss Me,18,1,90,,,,
11,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,3,52,,,,
12,up,Risen Worshiip,You Are Everything I Need,22,12,2,,,,
13,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,2,89,,,,
14,-,Barros Sanders,Adorar,-,14,1,,,,
15,up,Laura Souguellis & Dunamis Music,Santo Espírito,15,15,26,,,,
16,up,Weslei Guedes,Tua Misericórdia,31,7,2,,,,
17,-,Barros Sanders,Somente Teu,-,17,1,,,,
18,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,58,,,,
19,-,Weslei Guedes,Tua Misericórdia,-,19,1,,,,
20,-,Barros Sanders,Transborda-Me,-,20,1,,,,
21,-,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (Low Key Without Background Vocals),-,21,1,,,,
22,-,Weslei Guedes,Deus É Bom,-,22,1,,,,
23,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,23,4,,,,
24,up,Weslei Guedes,Deus É Bom,34,10,2,,,,
25,-,Sanders,Renascer,-,25,1,,,,
26,-,Seimor Bound,Novo Começo,-,18,1,,,,
27,-,Ministério Novo Ser,Tu És Meu Deus (Playback),-,27,1,,,,
28,-,Cleiton Silva,O Meu Desejo,-,28,1,,,,
29,-,Cleiton Silva,O Que Me Resta,-,29,1,,,,
30,up,Cleiton Silva,Vou Te Dizer,48,11,2,,,,
31,-,Fernandinho,Mais Alto (Acústico),-,13,27,,,,
32,-,Gabriela Rocha,Eu Navegarei,-,4,82,,,,
33,-,Risen Brasil,Vem Senhor,-,33,1,,,,
34,down,Risen Brasil,Ele Ressuscitou (feat. Fabio Freitas),24,24,2,,,,
35,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,13,,,,
36,-,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),-,20,1,,,,
37,-,Morada,É Tudo Sobre Você (Ao Vivo),-,5,39,,,,
38,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,17,17,,,,
39,down,Anderson Freire,Raridade,27,3,87,,,,
40,up,Hillsong UNITED,Know You Will,98,40,2,,,,
41,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,65,,,,
42,-,Barros Sanders,Digno És,-,42,1,,,,
43,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,19,,,,
44,-,Barros Sanders,Apenas um Toque,-,44,1,,,,
45,-,Sanders,Tua Graça,-,45,1,,,,
46,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,46,2,,,,
47,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,47,1,,,,
48,-,Cleiton Silva,Sondas,-,38,1,,,,
49,-,Sanders,Te Buscarei,-,49,1,,,,
50,-,Brandon Lake,Just Like Heaven (Live),-,50,1,,,,
51,up,Laura Souguellis & Dunamis Music,Em Teus Braços,56,11,50,,,,
52,-,Sanders,Tua Cruz,-,52,1,,,,
53,-,Alessandro Vilas Boas,Espontâneo - Os Teus Olhos,-,36,1,,,,
54,-,Sanders,Sempre Te Amarei,-,54,1,,,,
55,down,Candi Staton,Young Hearts Run Free,46,5,76,,,,
56,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,8,6,,,,
57,up,Cleiton Silva,Novo Tempo,57,14,2,,,,
58,down,Pela Fé,Renovo,38,36,3,,,,
59,up,Gabriela Rocha,Diz,73,6,70,,,,
60,-,Lauren Daigle,Hold On To Me,-,16,5,,,,
61,-,Sanders,Teu Reino,-,26,1,,,,
62,-,Leeland,Way Maker (Live),-,10,28,,,,
63,down,Pela Fé,Eu Não Mereço,42,39,3,,,,
64,up,Shirley Carvalhaes,"Em Fervente Oração, 577",77,4,33,,,,
65,down,Pela Fé,Tu És Tudo,44,43,3,,,,
66,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,66,1,,,,
67,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,34,1,,,,
68,-,Risen Worshiip,He Is Risen,-,13,2,,,,
69,up,Pela Fé,Perdão,80,69,2,,,,
70,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],59,10,42,,,,
71,-,Tribl & Maverick City Music,High Praise (feat. Ryan Ofei & Mariah Adigun),-,71,1,,,,
72,-,Kirk Franklin,Love Theory,-,15,17,,,,
73,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,24,,,,
74,up,Pela Fé,Amor de Deus,88,74,2,,,,
75,down,Cindy Cruse Ratcliff,I Believe,55,33,3,,,,
76,up,Cindy Cruse Ratcliff,Keep the Faith,99,20,4,,,,
77,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,34,,,,
78,down,Lauren Daigle,You Say (Piano/Vocal),3,2,90,,,,
79,up,Pela Fé,Essência,92,79,2,,,,
80,-,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),-,80,1,,,,
81,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,48,6,,,,
82,-,Cleiton Silva,Sobrenatural,-,29,1,,,,
83,-,Hillsong UNITED,As You Find Me (Live),-,15,16,,,,
84,down,Fernandinho,Caia Fogo (Ao Vivo),40,5,68,,,,
85,-,Cindy Cruse Ratcliff,Kingdom Come,-,21,3,,,,
86,-,Hillsong Worship,I Surrender (Live),-,14,26,,,,
87,down,Gabriela Rocha,Vida aos Sepulcros (feat. Elevation Worship),23,23,6,,,,
88,-,Fernandinho,Mais Alto (feat. Gabriel Guedes de Almeida) [Ao Vivo],-,49,9,,,,
89,-,Diante do Trono,A Ele a Glória (feat. Ana Paula Valadão) [Ao Vivo],-,76,2,,,,
90,up,Marquinhos Gomes,Ele Não Desiste de Você,94,50,6,,,,
91,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],28,12,34,,,,
92,down,Fernandinho,Todas As Coisas (Ao Vivo),39,5,43,,,,
93,down,Cindy Cruse Ratcliff,We Sing Hallelujah,78,16,4,,,,
94,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,72,,,,
95,down,Isadora Pompeo,Minha Morada (Ao Vivo),54,3,32,,,,
96,-,Cindy Cruse Ratcliff,Right Here Right Now (Live),-,59,2,,,,
97,down,Cindy Cruse Ratcliff,Marvelous (feat. Da'Dra Greathouse & Steve Crawford) [Live],21,21,2,,,,
98,down,Casa Worship,Eu Te Vejo Em Tudo,87,10,41,,,,
99,-,Midian Lima,Jó,-,13,39,,,,
100,-,Cindy Cruse Ratcliff,Costly (Live),-,25,3,,,,
