Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,36,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,31,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,36,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),6,2,36,,,,
5,down,Casa Worship,A Casa É Sua,4,2,36,,,,
6,up,Gabriela Rocha,Lugar Secreto,16,2,35,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,36,,,,
8,up,Candi Staton,Young Hearts Run Free,62,5,33,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,36,,,,
10,up,Anderson Freire,Raridade,13,3,34,,,,
11,up,Moise Mbiye,Nabimi Molongi,100,7,24,,,,
12,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),14,3,3,,,,
13,down,Gabriela Rocha,Eu Navegarei,9,4,34,,,,
14,down,Midian Lima,Não Pare,11,4,32,,,,
15,-,Amy Grant,"Baby, Baby",-,15,2,,,,
16,down,Priscilla Alcantara,Girassol (R&B Version),12,7,21,,,,
17,-,Leeland,Way Maker (Live),-,10,17,,,,
18,up,Gabriela Rocha,Diz,26,6,32,,,,
19,down,Ministério Zoe,Aquieta Minh'alma,15,5,32,,,,
20,down,Laura Souguellis & Dunamis Music,Santo Espírito,19,15,9,,,,
21,down,Bruna Karla,Sou Humano,7,5,36,,,,
22,up,Fernandinho,Caia Fogo (Ao Vivo),39,5,28,,,,
23,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),17,8,14,,,,
24,-,Lauren Daigle,Rescue,-,3,34,74,2019-10-13,74,2019-10-13
25,down,Fernandinho,Grandes Coisas (Ao Vivo),24,6,18,,,,
26,up,Moise Mbiye,Tango Naye,58,9,23,,,,
27,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),41,4,23,,,,
28,down,Anderson Freire,Acalma o Meu Coração,25,7,30,,,,
29,down,Gabriela Gomes,Deus Proverá,20,4,21,,,,
30,up,Fernandinho,Galileu (Ao Vivo),97,23,13,,,,
31,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),30,7,29,,,,
32,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),27,2,9,,,,
33,down,Bruna Karla,Advogado Fiel,32,5,34,,,,
34,-,Lauren Daigle,Still Rolling Stones,-,19,21,,,,
35,up,Bruna Karla,Cicatrizes,92,17,17,,,,
36,-,Midian Lima,Prioridade,-,21,7,,,,
37,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,13,,,,
38,up,Lauren Daigle,Look Up Child,53,4,31,,,,
39,-,Hillsong Worship,What a Beautiful Name,-,16,11,,,,
40,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,11,21,,,,
41,-,Sunday Service Choir,Lift Up Your Voices,-,6,17,,,,
42,-,Judikay,Capable God,-,42,2,,,,
43,down,Bruna Karla,Deus Vem Me Socorrer,21,9,25,,,,
44,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,7,,,,
45,-,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],-,45,1,,,,
46,up,Bruna Karla,Que Bom Você Chegou,80,6,23,,,,
47,-,Nsimba Reoboth,Me Dá Só Samuel,-,47,1,,,,
48,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,7,8,,,,
49,down,Bruna Karla,Quando Eu Chorar,10,7,30,,,,
50,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],95,18,5,,,,
51,-,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],-,18,9,,,,
52,-,Morada,Jesus em Tua Presença (Ao Vivo),-,35,4,,,,
53,-,Morada,Emaús (feat. Poiema Music) [Ao Vivo],-,38,5,,,,
54,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,20,9,,,,
55,-,Hillsong UNITED,Water To Wine,-,55,2,,,,
56,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),38,19,9,,,,
57,-,Hillsong UNITED,Not Today,-,42,6,,,,
58,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,3,6,,,,
59,down,Kemuel,O Teu Amor (Ao Vivo),54,10,14,,,,
60,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,32,8,,,,
61,-,Lauren Daigle,This Girl,-,19,18,,,,
62,-,Juliano Son,Vai Valer a Pena,-,62,1,,,,
63,-,Lauren Daigle,Love Like This,-,18,23,,,,
64,-,Eli Soares,Me Ajude a Melhorar,-,12,8,,,,
65,-,Fernanda Brum,Espírito Santo,-,65,1,,,,
66,-,Bethel Music & Brandon Lake,We Praise You (Live),-,66,1,,,,
67,-,Jow'ell Bombay,Olola (feat. Kriss Kay),-,67,1,,,,
68,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,44,33,2,,,,
69,down,Lauren Daigle,Everything,59,15,28,,,,
70,down,Kemuel & Ton Carfi,Aba (Ao Vivo),34,5,29,,,,
71,down,Laura Souguellis & Dunamis Music,Em Teus Braços,60,11,23,,,,
72,-,Thalles Roberto,Arde Outra Vez,-,29,6,,,,
73,-,André Valadão,Teu Amor Não Falha,-,73,1,,,,
74,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,31,4,,,,
75,-,Fernandinho,Todas As Coisas (Ao Vivo),-,5,14,,,,
76,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),31,12,21,,,,
77,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,15,,,,
78,-,André Valadão,Quando o Mundo Cai Ao Meu Redor,-,78,2,,,,
79,-,Evan and Eris,You Know.,-,79,1,,,,
80,-,Fernanda Brum,Aos Teus Pés,-,80,1,,,,
81,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,27,4,,,,
82,-,Preto no Branco,Tudo Que Eu Sou (feat. Eli Soares),-,82,1,,,,
83,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,29,3,,,,
84,-,Ministério Zoe,Até Que o Senhor Venha,-,27,1,,,,
85,-,Bruna Karla,Ao Final,-,85,3,,,,
86,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",33,9,28,,,,
87,down,Hillsong Worship,I Surrender (Live),72,14,8,,,,
88,-,Zach Williams & Dolly Parton,There Was Jesus,-,88,1,,,,
89,-,Moise Mbiye,Molimo,-,19,5,,,,
90,-,Don Moen & Integrity's Hosanna! Music,Revelation Song,-,90,1,,,,
91,-,Fernandinho,Yeshua (Ao Vivo),-,15,1,,,,
92,-,Lauren Daigle,Your Wings,-,18,5,,,,
93,-,Gabriela Rocha,Meu Coração É Teu / Pra Te Adorar,-,6,8,,,,
94,-,L'or Mbongo,Pesa nga Makasi,-,94,1,,,,
95,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,13,5,,,,
96,down,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",45,9,16,,,,
97,-,Lauren Daigle,Trust in You,-,55,5,,,,
98,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,36,3,,,,
99,down,Padre Marcelo Rossi,Noites Traiçoeiras,90,13,9,,,,
100,-,Paulo Neto,Tua Presença,-,15,8,,,,
