Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,64,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,64,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,64,,,,
4,up,Casa Worship,A Casa É Sua,4,2,64,,,,
5,down,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,59,,,,
6,up,Gabriela Gomes,Deus Proverá,10,4,47,,,,
7,up,Bruna Karla,Quando Eu Chorar,12,7,56,,,,
8,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),8,3,30,,,,
9,up,Kemuel & Ton Carfi,Aba (Ao Vivo),9,5,53,,,,
10,up,Bruna Karla,Advogado Fiel,16,5,60,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),7,2,64,,,,
12,up,Ministério Zoe,Aquieta Minh'alma,23,5,56,,,,
13,up,Fernandinho,Grandes Coisas (Ao Vivo),34,6,42,,,,
14,down,Gabriela Rocha,Lugar Secreto,6,2,62,,,,
15,up,Gabriela Rocha,Eu Navegarei,29,4,60,,,,
16,down,Bruna Karla,Sou Humano,13,5,64,,,,
17,-,Bruna Karla,Que Bom Você Chegou,-,6,39,,,,
18,up,Midian Lima,Não Pare,19,4,58,,,,
19,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),22,7,29,,,,
20,up,Lauren Daigle,Rescue,39,3,56,74,2019-10-13,74,2019-10-13
21,down,Gabriela Rocha,Diz,15,6,54,,,,
22,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),18,2,63,,,,
23,down,Isaias Saad,Ousado Amor,17,6,52,,,,
24,down,Anderson Freire,Acalma o Meu Coração,11,7,55,,,,
25,up,Bruna Karla,Deus Vem Me Socorrer,27,9,47,,,,
26,up,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),90,8,3,,,,
27,up,G.U.C,Knowing You,98,27,3,,,,
28,-,Gabriela Rocha,Atos 2,-,28,10,,,,
29,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,3,26,,,,
30,up,Riley Clemmons,Healing,88,30,2,,,,
31,up,Laura Souguellis & Dunamis Music,Santo Espírito,57,15,18,,,,
32,-,Priscilla Alcantara,Girassol (R&B Version),-,7,35,,,,
33,up,Padre Marcelo Rossi,Noites Traiçoeiras,95,13,24,,,,
34,-,Isadora Pompeo,Sua Paz,-,20,2,,,,
35,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),33,4,44,,,,
36,-,Bruna Karla,Pai Eu Confiarei,-,17,26,,,,
37,down,Hillsong Worship,So Will I (100 Billion X),32,29,11,,,,
38,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],38,18,17,,,,
39,up,Fernandinho,Caia Fogo (Ao Vivo),48,5,53,,,,
40,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,18,10,,,,
41,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,19,,,,
42,-,Brandon Lake,House of Miracles (Live),-,42,1,,,,
43,-,Sunday Service Choir,Total Praise,-,25,3,,,,
44,up,Gabriela Rocha,Atos 2 (Ao Vivo),61,11,38,,,,
45,-,Bruna Karla,Deus da Graça (Ao Vivo),-,38,2,,,,
46,-,Sunday Service Choir,Sweet Grace,-,29,3,,,,
47,up,Casa Worship,Eu Te Vejo Em Tudo,62,10,21,,,,
48,-,Sunday Service Choir,Souls Anchored,-,23,6,,,,
49,-,Sunday Service Choir,Back to Life,-,22,7,,,,
50,-,Shirley Carvalhaes,"Em Fervente Oração, 577",-,4,14,,,,
51,up,Hillsong UNITED,So Will I (100 Billion X),59,11,43,,,,
52,-,Lauren Daigle,Look Up Child,-,4,37,,,,
53,-,Jeferson Pillar,E Se...,-,53,1,,,,
54,-,Laura Souguellis & Dunamis Music,Filho Amado,-,33,5,,,,
55,-,Nsimba Reoboth,Me Dá Só Samuel,-,55,3,,,,
56,-,Sunday Service Choir,Sunshine,-,19,4,,,,
57,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",25,9,45,,,,
58,-,Thaiane Seghetto & Julia Vitória,Perto Eu Quero Estar (Ao Vivo),-,26,6,,,,
59,-,Morada,É Tudo Sobre Você (Ao Vivo),-,5,33,,,,
60,-,Community Music,Make Room (Live),-,60,1,,,,
61,-,Fernandinho,Mais Alto (feat. Gabriel Guedes de Almeida) [Ao Vivo],-,49,4,,,,
62,down,Anderson Freire,Raridade,21,3,61,,,,
63,-,Fernandinho,Me Leva (feat. Gabriela Rocha) [Ao Vivo],-,43,1,,,,
64,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,10,12,,,,
65,-,Ludmila Ferber,Os Sonhos de Deus,-,7,7,,,,
66,-,Samuel Messias,Você não vai Parar,-,66,1,,,,
67,-,Bruna Karla,Se o Vento Soprar (Ao Vivo),-,45,1,,,,
68,up,Mary Mary,Walking,97,15,9,,,,
69,-,Antonio Cirilo,Meu Louvor,-,69,1,,,,
70,-,Fernandinho,Todas As Coisas (Ao Vivo),-,5,32,,,,
71,-,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),-,25,16,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,27,9,,,,
73,-,Bruna Karla,Tudo é Possível,-,50,1,,,,
74,-,Morada,Só Tu És Santo (Ao Vivo),-,23,9,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,10,20,,,,
76,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,76,1,,,,
77,-,Nivea Soares,Ousado Amor,-,22,7,,,,
78,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,13,14,,,,
79,-,Gui Brazil & GV3,Yeshua + Só Quero Ver Você (feat. Marcelo Markes),-,79,1,,,,
80,down,Alessandro Vilas Boas,Quero Conhecer Jesus,41,15,27,,,,
81,-,Limoblaze,Your Love (feat. Dj Horphuray),-,81,1,,,,
82,down,Ministério Reino,Cruz (feat. Casa Worship) [Ao Vivo],50,35,5,,,,
83,-,Elevation Worship,O Come to the Altar (Live),-,16,6,,,,
84,-,Limoblaze,Grace (feat. Gil Joe),-,84,1,,,,
85,-,Limoblaze,24 Hours (feat. Nkay),-,85,1,,,,
86,down,Samuel Messias,Todavia me Alegrarei,49,10,10,,,,
87,-,Kemuel,Perfeito Amor (Acústico),-,72,1,,,,
88,-,Sunday Service Choir,That's How the Good Lord Works,-,15,5,,,,
89,-,Sunday Service Choir,Count Your Blessings,-,7,14,,,,
90,-,Moise Mbiye,Nabimi Molongi,-,7,39,,,,
91,down,Fernandinho,Yeshua (Ao Vivo),56,14,35,,,,
92,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),52,19,23,,,,
93,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],14,10,26,,,,
94,-,Gabriela Rocha,Meu Coração É Teu / Pra Te Adorar,-,6,14,,,,
95,-,Sunday Service Choir,Weak,-,16,5,,,,
96,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,36,,,,
