Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,51,,,,
2,up,Tove Lo,Borderline,3,1,26,,,,
3,up,Switch Disco,REACT,7,2,19,,,,
4,up,The Blessed Madonna,Shades Of Love (feat. The Joy),4,2,24,,,,
5,up,Calvin Harris,Stay With Me,35,1,56,,,,
6,-,Andrew Spencer,Give It Up (Game of Love) (Album_Version),-,6,1,,,,
7,-,Andrew Spencer,Give It Up (Game of Love) [VIP Extended Mix],-,7,1,,,,
8,up,Alesso & Zara Larsson,Words,24,2,63,,,,
9,up,Dillistone,Lost,14,6,6,,,,
10,up,LF SYSTEM,Afraid To Feel,53,2,59,,,,
11,up,Emma Bunton,What Took You So Long,42,2,173,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,184,,,,
13,up,Tove Lo,2 Die 4,13,3,3,,,,
14,down,Jax Jones & Fireboy DML,Me and My Guitar,2,2,3,,,,
15,-,Loleatta Holloway,Love Sensation,-,15,4,,,,
16,down,Patrick Hernandez,Born to Be Alive (Mix 79),11,5,142,,,,
17,up,Culture Beat,Mr. Vain (Original Radio Edit),17,8,166,,,,
18,down,"Calvin Harris, Sam Smith",Promises,9,6,162,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,1,192,40,2019-10-06,40,2019-10-06
20,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,3,136,,,,
21,up,David Guetta & Sia,Flames,25,7,175,,,,
22,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,152,,,,
23,up,venbee & Goddard,messy in heaven,29,2,40,,,,
24,down,Dillistone,Haunted,19,1,61,,,,
25,-,Stereo MC's,Step It Up,-,3,137,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),26,1,184,,,,
27,up,Loud Luxury,Body (feat. brando),48,5,135,,,,
28,-,Coldplay,A Sky Full of Stars,-,2,45,,,,
29,down,Jazzy,Giving Me,23,16,10,,,,
30,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,32,,,,
31,up,Marvin Gaye,Sexual Healing (Kygo Remix),34,6,102,,,,
32,up,Alesso & Katy Perry,When I'm Gone,46,1,84,,,,
33,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),38,17,21,,,,
34,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),54,4,66,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,196,,,,
36,down,Lady Gaga,Just Dance (feat. Colby O'Donis),22,1,154,,,,
37,down,Topic,Breaking Me (feat. A7S),28,1,173,94,2020-03-01,8,2020-08-16
38,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),20,8,85,,,,
39,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,27,2,67,,,,
40,up,Jonas Blue,Mama (feat. William Singe),76,6,137,,,,
41,down,"R3HAB, Inna & Sash!",Rock My Body,39,3,10,,,,
42,down,KWS,Please Don't Go,41,16,102,,,,
43,down,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],36,4,20,,,,
44,down,Video Kids,Woodpeckers From Space (Mixed),37,22,8,,,,
45,up,Alesso & John Newman,Call Your Name,50,45,2,,,,
46,down,Mr. President,Coco Jamboo,32,6,129,,,,
47,-,Gigi D'Agostino,The Riddle,-,12,23,,,,
48,-,Swedish House Mafia,Save the World (Radio Mix),-,19,13,,,,
49,up,KiranPick,Pink (Trustfall) [KiranPick Edit],60,38,12,,,,
50,down,Calvin Harris,My Way,31,19,17,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),8,6,180,,,,
52,up,Captain Jack,Captain Jack (Short Mix),90,31,11,,,,
53,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,34,6,,,,
54,down,アヴィーチー,Wake Me Up,33,5,86,,,,
55,up,Calvin Harris,Summer,61,2,40,,,,
56,up,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],84,44,10,,,,
57,-,Jax Jones & Calum Scott,Whistle,-,47,13,,,,
58,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),52,16,11,,,,
59,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),56,11,37,,,,
60,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,29,14,,,,
61,-,Viola Wills,If You Could Read My Mind,-,30,12,,,,
62,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,32,10,,,,
63,-,Shermanology,Sometimes (Extended Mix),-,63,1,,,,
64,-,Zedd,I Want You to Know (feat. Selena Gomez),-,24,9,,,,
65,down,Wham!,Club Tropicana (Balearic Breeze Remix),57,57,4,,,,
66,up,Issey Cross,Bittersweet Goodbye,66,10,2,,,,
67,-,All Saints,Pure Shores,-,4,121,,,,
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,3,182,,,,
69,-,Avicii,Without You (feat. Sandro Cavazza),-,20,35,,,,
70,-,Sartek & Ale Q,Jump Right After You,-,70,4,,,,
71,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,17,,,,
72,-,Kobojsarna,La Perla,-,72,1,,,,
73,-,The Hitmen,To the Sun (feat. Crooked Bangs),-,21,1,,,,
74,up,Sigala,Feels This Good (feat. Stefflon Don),75,23,20,,,,
75,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,29,,,,
76,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,31,,,,
77,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),58,58,3,,,,
78,-,John Paul Young,Love Is In the Air,-,5,113,,,,
79,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,30,9,,,,
80,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,27,4,,,,
81,-,Alan Walker,Faded,-,26,5,,,,
82,-,The Beloved,Sweet Harmony (Edit),-,58,3,,,,
83,-,Alok & James Arthur,Work With My Love,-,10,27,,,,
84,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,41,,,,
85,-,Floorfillers,Sandstorm (Bass Power Remix),-,77,2,,,,
86,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,147,,,,
87,-,Groove Coverage,7 Years & 50 Days (Cascada Vs Plazmatek Remix),-,29,5,,,,
88,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),99,6,11,,,,
89,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,23,,,,
90,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,55,43,2,,,,
91,down,The Human League,Don't You Want Me (Purple Disco Machine Remix),21,4,9,,,,
92,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),43,14,30,,,,
93,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],63,18,20,,,,
94,-,DJ Diskant,New Day (Wazari Original Version),-,76,2,,,,
95,-,Eyedentity & David Puentez,Dutchism,-,72,9,,,,
96,-,"Empyre One, Patrick Praise & Marco Moreno",Pirate Bay,-,96,1,,,,
97,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],18,7,27,,,,
98,down,Snap!,Rhythm Is a Dancer (12'' Version),92,41,5,,,,
99,-,Michael Gray,The Weekend (Radio Edit),-,43,15,,,,
100,-,Highlight tribe,Free Tibet (Vini Vici Remix),-,39,5,,,,
