Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,In-Grid,Tu es Foutu (Radio Edit),1,1,26,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,48,,,,
3,up,The Blessed Madonna,Shades Of Love (feat. The Joy),4,2,21,,,,
4,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,151,,,,
5,-,"Neptunica, Jerome & Marc Blou",Into the Night,-,5,1,,,,
6,down,Switch Disco,REACT,5,2,16,,,,
7,down,Tove Lo,Borderline,6,1,23,,,,
8,down,Dillistone,Lost,7,6,3,,,,
9,up,"Calvin Harris, Sam Smith",Promises,35,6,159,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,181,,,,
11,up,Patrick Hernandez,Born to Be Alive (Mix 79),12,5,139,,,,
12,down,Alesso & Zara Larsson,Words,9,2,60,,,,
13,up,LF SYSTEM,Afraid To Feel,29,2,56,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,193,,,,
15,up,Calvin Harris,Summer,43,2,37,,,,
16,up,Emma Bunton,What Took You So Long,24,2,170,,,,
17,up,Sam Feldt,Post Malone (feat. RANI),22,1,182,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),19,8,82,,,,
19,-,Coldplay,Paradise (Tiësto Remix),-,10,1,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,189,40,2019-10-06,40,2019-10-06
21,down,The Chainsmokers,Closer (feat. Halsey),20,1,181,,,,
22,down,Dillistone,Haunted,15,1,58,,,,
23,down,Culture Beat,Mr. Vain (Original Radio Edit),14,8,163,,,,
24,-,U96,Das Boot II,-,24,1,,,,
25,up,Topic,Breaking Me (feat. A7S),37,1,170,94,2020-03-01,8,2020-08-16
26,-,Calvin Harris,My Way,-,19,14,,,,
27,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,27,2,,,,
28,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,28,,,,
29,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,13,2,64,,,,
30,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,17,18,,,,
31,down,Marvin Gaye,Sexual Healing (Kygo Remix),10,6,99,,,,
32,down,"R3HAB, Inna & Sash!",Rock My Body,23,3,7,,,,
33,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),88,4,63,,,,
34,up,Loud Luxury,Body (feat. brando),38,5,132,,,,
35,-,Shannon,"Let the Music Play (12"" Version)",-,35,24,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),42,11,50,,,,
37,down,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),27,27,3,,,,
38,up,Jazzy,Giving Me,48,16,7,,,,
39,down,Calvin Harris,Stay With Me,34,1,53,,,,
40,down,Alesso & Katy Perry,When I'm Gone,33,1,81,,,,
41,up,Coldplay,A Sky Full of Stars,98,2,44,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,3,134,,,,
43,up,All Saints,Pure Shores,52,4,119,,,,
44,up,Snap!,Rhythm Is a Dancer,55,12,146,,,,
45,-,Robyn,Hang With Me,-,26,9,,,,
46,-,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],-,44,7,,,,
47,down,Mr. President,Coco Jamboo,41,6,126,,,,
48,down,Lady Gaga,Just Dance (feat. Colby O'Donis),8,1,151,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,3,179,,,,
50,-,Will Sparks,Okay (Original Mix),-,50,1,,,,
51,-,Paradisio,Bailando (Video Edit),-,7,24,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),50,6,178,,,,
53,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,53,1,,,,
54,down,David Guetta & Sia,Flames,36,7,172,,,,
55,down,KWS,Please Don't Go,28,16,99,,,,
56,down,アヴィーチー,Wake Me Up,54,5,83,,,,
57,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),45,11,34,,,,
58,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,40,,,,
59,down,KiranPick,Pink (Trustfall) [KiranPick Edit],58,38,9,,,,
60,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,37,13,,,,
61,-,Jonas Blue,Mama (feat. William Singe),-,6,134,,,,
62,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,146,,,,
63,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,50,,,,
64,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,81,,,,
65,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,6,8,,,,
66,-,TAI & le Shuuk,Unicorn,-,31,18,,,,
67,-,Futte Fynbo,DAKKE DAK,-,54,6,,,,
68,-,twenty one pilots,Stressed Out,-,40,2,,,,
69,-,Sven-R-G & Bass-T,On a Party Trip (Rob Mayth Remix) [DJ Uto Presents Sven-R-G vs. Bass-T],-,65,2,,,,
70,-,Neelix,The Twenty Five (Official Nature One Anthem 2019),-,44,9,,,,
71,-,David Guetta,Flames (feat. Sia),-,6,46,,,,
72,up,Sigala,Feels This Good (feat. Stefflon Don),79,23,17,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,11,99,,,,
74,-,Nander & Astelle,Love Game,-,74,2,,,,
75,-,Captain Jack,Captain Jack (Short Mix),-,31,9,,,,
76,-,StadiumX & Syskey,Deeper (Club Mix),-,73,3,,,,
77,-,HEDEGAARD,Kysset Med Medina (feat. Kesi) [Extended],-,77,1,,,,
78,-,"Zedd, Maren Morris & Grey",The Middle,-,5,158,,,,
79,down,Marshmello & Bastille,Happier,72,5,117,74,2019-10-06,74,2019-10-06
80,down,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],77,9,6,,,,
81,-,Daft Punk,Around the World,-,15,13,,,,
82,-,Neon Ninja,Hit Me With Your Best Shot (Basslouder Remix Edit),-,79,2,,,,
83,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),86,48,11,,,,
84,down,venbee & Goddard,messy in heaven,39,2,37,,,,
85,-,Righeira,Vamos a la Playa,-,59,2,,,,
86,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,86,1,,,,
87,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,22,,,,
88,-,Nicki Feldt,Meloner (Radio Edit),-,44,9,,,,
89,-,"DJSM, Robbe & Frank Moody",I Wanna Be Your Slave (feat. Milan Gavris),-,7,2,,,,
90,down,Alok & James Arthur,Work With My Love,70,10,26,,,,
91,-,Stromae,Formidable,-,17,5,,,,
92,-,Dan Hartman,We Are the Young,-,39,23,,,,
93,-,Special D.,Come With Me,-,84,2,,,,
94,-,Undercover,Baker Street (Extended Mix),-,27,17,,,,
95,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,58,1,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,22,,,,
97,-,FeedsoN,That Wild,-,55,8,,,,
98,-,Sophill,We Had the World,-,98,1,,,,
99,-,SELVISK,Fuck Den Jantelov,-,42,6,,,,
100,-,Armin van Buuren,Ping Pong (Hardwell Remix),-,100,1,,,,
