Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,37,,,,
2,down,Tove Lo,Borderline,1,1,12,,,,
3,-,"R3HAB, Inna & Sash!",Rock My Body,-,3,1,,,,
4,down,Calvin Harris,Stay With Me,3,1,42,,,,
5,up,Patrick Hernandez,Born to Be Alive (Mix 79),14,5,128,,,,
6,up,LF SYSTEM,Afraid To Feel,7,2,45,,,,
7,up,The Blessed Madonna,Shades Of Love (feat. The Joy),16,2,10,,,,
8,-,Sister Sledge,We Are Family (Single Version),-,3,71,,,,
9,-,Ben Westbeech,Something For the Weekend (Joey Negro Z Mix),-,9,2,,,,
10,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,20,2,53,,,,
11,up,David Guetta & Sia,Flames,24,7,161,,,,
12,up,Switch Disco,REACT,13,2,5,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,37,1,170,,,,
14,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),28,14,26,,,,
15,up,venbee & Goddard,messy in heaven,17,2,26,,,,
16,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),21,6,4,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,182,,,,
18,-,Tiësto & Tate McRae,10:35,-,5,1,,,,
19,-,U2 vs. Tiësto,Pride (In the Name of Love),-,3,7,,,,
20,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),38,9,55,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),9,1,171,,,,
22,down,Alesso & Zara Larsson,Words,10,2,49,,,,
23,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,15,17,,,,
24,-,Stereo MC's,Step It Up,-,3,130,,,,
25,up,Loud Luxury,Body (feat. brando),49,5,121,,,,
26,down,Lady Gaga,Just Dance (feat. Colby O'Donis),4,1,143,,,,
27,up,Dillistone,Haunted,34,1,48,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),11,1,171,,,,
29,down,Culture Beat,Mr. Vain (Original Radio Edit),19,8,153,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,8,3,141,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,1,180,40,2019-10-06,40,2019-10-06
32,up,Clean Bandit,Symphony (feat. Zara Larsson),59,11,39,,,,
33,-,Gorgon City,Voodoo,-,33,1,,,,
34,up,Alok & James Arthur,Work With My Love,56,10,16,,,,
35,-,Calvin Harris,Pray to God (feat. HAIM),-,29,3,,,,
36,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,8,3,,,,
37,up,Snap!,Rhythm Is a Dancer,68,12,136,,,,
38,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,29,7,,,,
39,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],22,7,16,,,,
40,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,8,12,,,,
41,down,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],32,23,9,,,,
42,down,Sigala,Feels This Good (feat. Stefflon Don),30,23,8,,,,
43,-,Tvilling,Dum Dum Dum,-,12,17,,,,
44,down,Creeds,Push Up,27,27,4,,,,
45,down,Alesso & Katy Perry,When I'm Gone,41,1,70,,,,
46,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,11,26,,,,
47,down,Emma Bunton,What Took You So Long,40,2,159,,,,
48,-,Years & Years,King,-,27,32,,,,
49,-,Avicii,Wake Me Up (Avicii By Avicii),-,33,4,,,,
50,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,31,,,,
51,down,"Calvin Harris, Sam Smith",Promises,29,6,150,,,,
52,down,Calvin Harris,Summer,25,2,27,,,,
53,-,All Saints,Pure Shores,-,4,111,,,,
54,-,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],-,4,17,,,,
55,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,52,4,,,,
56,-,Shalamar,Circumstantial Evidence,-,8,2,,,,
57,up,KWS,Please Don't Go,75,16,93,,,,
58,up,Whitney Houston,I'm Every Woman,60,6,119,,,,
59,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,57,,,,
60,-,Avicii,Wake Me Up,-,25,14,,,,
61,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,20,,,,
62,-,"Dimitri Vegas & Like Mike, Bassjackers & D’Angello & Francis",The Flight,-,24,6,,,,
63,-,Alfons & Alexie Divello,Fanny And The Wee,-,63,1,,,,
64,-,Daft Punk,One More Time,-,14,32,,,,
65,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,142,,,,
66,-,DJ Snake & AlunaGeorge,You Know You Like It,-,43,8,,,,
67,down,Topic,Breaking Me (feat. A7S),23,1,159,94,2020-03-01,8,2020-08-16
68,-,Let's Go Project,Le Le Ley (Radio Edit),-,68,1,,,,
69,down,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],18,7,52,,,,
70,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,49,2,,,,
71,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,19,1,,,,
72,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,40,8,,,,
73,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),69,4,53,,,,
74,-,Julian,Paradise (Det Er Nice),-,74,1,,,,
75,-,Menumas,Inner Voice,-,18,15,,,,
76,-,Eric Prydz,Breathe (feat. Rob Swire),-,76,2,,,,
77,-,DJ Snake,When the Lights Go Down,-,71,2,,,,
78,-,The Outhere Brothers,Boom Boom Boom (Radio Edit),-,78,1,,,,
79,down,Mr. President,Coco Jamboo,58,6,115,,,,
80,-,Imanbek & BYOR,Belly Dancer,-,6,43,,,,
81,down,Regard,Ride It,79,1,152,57,2019-10-06,13,2019-11-10
82,-,"Coone, Da Tweekaz & Hard Driver",The Elite,-,33,16,,,,
83,-,G8,An Inconvinient Truth (Oh My Soul),-,83,1,,,,
84,-,ROMAX,Nasty Bitch,-,84,2,,,,
85,-,Oomloud & Robin Aristo,In The House,-,85,1,,,,
86,-,Calvin Harris,Blame (feat. John Newman),-,45,6,,,,
87,down,Technikore,Please Be Good,62,12,28,,,,
88,-,アヴィーチー,Wake Me Up,-,5,75,,,,
89,down,Sigala,Radio,55,28,9,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,24,,,,
91,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",99,21,29,,,,
92,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),97,1,85,,,,
93,-,FISSELIS,Dildo,-,27,25,,,,
94,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,11,92,,,,
95,down,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),61,22,29,,,,
96,-,Dimatik & LibeDime,Blackjack,-,96,1,,,,
97,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),91,16,23,,,,
98,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,28,,,,
99,-,TooManyLeftHands & Bertie Scott,I Wanna Dance With Somebody,-,99,1,,,,
100,-,ATB,9 P.M. (Till I Come),-,21,20,,,,
