Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,23,,,,
2,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),2,2,2,,,,
3,up,Dillistone,Haunted,8,1,4,,,,
4,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,3,2,8,,,,
5,up,R3HAB & Lukas Graham,Most People,11,4,28,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,23,1,20,,,,
7,-,Marnik & Harris & Ford,Raindrop (feat. Shibui),-,7,1,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,13,3,16,,,,
9,-,Inner City,Good Life,-,9,21,,,,
10,down,Topic,Breaking Me (feat. A7S),4,1,113,94,2020-03-01,8,2020-08-16
11,-,MØ,Final Song,-,11,1,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),46,6,130,,,,
13,up,Medina,Kun for Mig (feat. Burhan G),21,1,87,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,136,,,,
15,up,Imanbek & BYOR,Belly Dancer,22,6,3,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,133,40,2019-10-06,40,2019-10-06
17,-,Gryffin & OneRepublic,You Were Loved,-,8,7,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,130,,,,
19,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,1,99,,,,
20,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],51,3,122,,,,
21,up,Emma Bunton,What Took You So Long,44,2,119,,,,
22,-,The Chainsmokers,Closer (feat. Halsey),-,1,131,,,,
23,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,11,16,,,,
24,up,Culture Beat,Mr. Vain (Original Radio Edit),32,8,108,,,,
25,up,The Beloved,Sweet Harmony,62,4,107,,,,
26,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,4,21,,,,
27,up,Charlie Puth,How Long (Remix) [feat. French Montana],58,2,118,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,132,,,,
29,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,8,,,,
30,-,Alesso & Zara Larsson,Words,-,2,5,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,57,5,126,,,,
32,-,John Paul Young,Love Is In the Air,-,5,97,,,,
33,down,Snap!,Rhythm Is a Dancer,12,12,92,,,,
34,up,Emil Lange,Skiferie,38,34,2,,,,
35,up,Whitney Houston,I'm Every Woman,72,6,88,,,,
36,-,Megustar,Baja Bongo,-,36,2,,,,
37,up,Smyles,Love Grows (Where My Rosemary Goes),42,3,14,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),17,1,124,,,,
39,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,3,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,24,3,105,,,,
41,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,3,24,,,,
42,-,Medina,Kun For Mig,-,11,7,,,,
43,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,43,1,,,,
44,-,Basshunter,Boten Anna (Nightshifters Remix - Radio Edit),-,44,2,,,,
45,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,32,4,,,,
46,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,54,,,,
47,up,Kajagoogoo,Too Shy,84,2,38,,,,
48,-,Champagne Bruce,Mor Hun Var Raver,-,10,7,,,,
49,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,31,,,,
50,-,Twenty 4 Seven,Slave To the Music,-,23,5,,,,
51,-,Level 42,Lessons In Love,-,14,1,,,,
52,-,Santamaria,Boogie Woogie (The Song),-,49,4,,,,
53,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,49,3,,,,
54,up,DJ Viral,Tiktok (Remix),74,34,11,,,,
55,down,KWS,Please Don't Go,20,16,63,,,,
56,down,John De Sohn & Ericka Jane,Only For The Better,55,17,10,,,,
57,-,Loud Luxury,Body (feat. brando),-,5,76,,,,
58,-,Lost Frequencies & James Arthur,Questions,-,18,1,,,,
59,-,Phil Collins,Can't Stop Loving You,-,48,1,,,,
60,-,ADHD,Bingo (Fredes Far),-,28,5,,,,
61,-,Sofi Tukker,Summer In New York,-,8,4,,,,
62,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,22,,,,
63,-,Regard & Raye,Secrets,-,1,87,84,2020-06-14,62,2020-06-28
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,5,91,,,,
65,-,Eric Prydz,Call on Me (Radio Mix),-,2,106,,,,
66,down,The Flirts,Jukebox (Don't Put Another Dime),14,14,15,,,,
67,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,26,,,,
68,down,Patrick Hernandez,Born to Be Alive (Mix 79),53,5,85,,,,
69,-,Avicii,Wake Me Up,-,25,4,,,,
70,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,8,7,,,,
71,-,Patrice Rushen,Haven't You Heard (Joey Negro Extended Disco Mix),-,46,2,,,,
72,down,Agnes,Release Me,48,25,3,,,,
73,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,51,,,,
74,down,PornoPer,Babette,6,6,2,,,,
75,down,KATO,Solbriller,43,41,2,,,,
76,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,14,,,,
77,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,77,1,,,,
78,down,All Saints,Pure Shores,60,4,79,,,,
79,-,Rain Radio & DJ Craig Gorman,Talk About,-,8,35,,,,
80,-,ATB,Don't Stop,-,40,4,,,,
81,up,David Guetta & Sia,Flames,92,7,122,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,61,4,,,,
83,down,Belters Only,Make Me Feel Good (feat. Jazzy),45,12,17,,,,
84,down,Den Gale Banan,Shots Sangen,66,6,4,,,,
85,-,Klubbhoppers,Suck My Dick (Blackroom Edit),-,84,1,,,,
86,-,Ramon Zerano,Kill 4 Love (Rave Allstars Radio Mix),-,86,1,,,,
87,-,Deorro & Chris Brown,Five More Hours,-,26,12,,,,
88,-,Penny McLean,Lady Bump,-,16,29,,,,
89,-,Robyn,Dancing On My Own (Radio Version),-,89,1,,,,
90,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,14,,,,
91,-,Usai & Dirty Ducks,Like This (Extended Mix),-,91,2,,,,
92,-,8Ball,Vegetar,-,80,2,,,,
93,-,Jyden,Jylland,-,62,4,,,,
94,-,Jonas Blue,Mama (feat. William Singe),-,6,114,,,,
95,-,Route 94,My Love (feat. Jess Glynne),-,48,6,,,,
96,-,アヴィーチー,Hey Brother,-,15,25,,,,
97,down,Sigala,Melody,37,6,21,,,,
98,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",98,17,14,,,,
99,-,Bassbangerz,Energy (Electrifying Mix),-,99,1,,,,
100,-,Art of Tones,Crazay,-,100,1,,,,
