Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romy,She's On My Mind,1,1,12,,,,
2,up,Kenya Grace,Strangers,2,1,12,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,3,16,,,,
4,-,Calvin Harris,Stay With Me,-,1,66,,,,
5,up,Switch Disco,REACT,10,2,35,,,,
6,up,Tove Lo,2 Die 4,19,3,19,,,,
7,up,Imaani & Revival,Best of My Love,43,7,3,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,67,,,,
9,-,"Mark Picchiotti, Amani Jae & Javi Star",I Got You (Radio Edit),-,9,1,,,,
10,down,Lady Gaga,Just Dance (feat. Colby O'Donis),8,1,170,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,197,,,,
12,up,"Calvin Harris, Sam Smith",Promises,27,6,178,,,,
13,up,Issey Cross,Bittersweet Goodbye,28,10,15,,,,
14,up,David Guetta & Sia,Flames,83,7,191,,,,
15,up,Mr. President,Coco Jamboo,23,6,142,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,24,5,173,,,,
17,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],39,7,43,,,,
18,up,Jonas Blue,Mama (feat. William Singe),31,6,152,,,,
19,-,Eric Prydz,Call on Me (Radio Mix),-,2,119,,,,
20,-,Cyril,Stumblin' In,-,8,1,,,,
21,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,21,3,,,,
22,down,Patrick Hernandez,Born to Be Alive (Mix 79),9,5,157,,,,
23,down,Dillistone,Haunted,20,1,77,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,6,134,,,,
25,up,Baltimora,Tarzan Boy (Single Version) [Remastered],33,19,10,,,,
26,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,82,,,,
27,up,Sister Sledge,We Are Family (Single Version),69,3,83,,,,
28,up,Technikore,Please Be Good,40,12,32,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,207,40,2019-10-06,40,2019-10-06
30,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,30,2,,,,
31,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,11,50,,,,
32,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),100,32,22,,,,
33,up,Saragossa Band,Agadou,91,33,8,,,,
34,-,Daniel Pop,Sunny Beach (Instrumental),-,34,1,,,,
35,down,Culture Beat,Mr. Vain (Original Radio Edit),22,8,179,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),54,1,200,,,,
37,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,37,16,,,,
38,-,Steve Angello & Laidback Luke,Show Me Love (feat. Robin S.) [Anevo Remix [Radio Edit]],-,38,2,,,,
39,-,David Guetta,Flames (feat. Sia),-,6,56,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,197,,,,
41,down,Loud Luxury,Body (feat. brando),25,5,151,,,,
42,-,Groove Coverage,7 Years & 50 Days (Cascada Vs Plazmatek Remix),-,29,12,,,,
43,-,Whitney Houston,I'm Every Woman,-,6,133,,,,
44,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,21,,,,
45,-,NEIKED,Sexual (feat. Dyo),-,7,82,,,,
46,-,Dan Hartman,I Can Dream About You,-,44,12,,,,
47,up,Eliza Rose & Calvin Harris,Body Moving,74,24,2,,,,
48,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,36,19,,,,
49,up,Agnes,Release Me,87,25,26,,,,
50,-,Jazzy,Giving Me,-,16,23,,,,
51,-,ZERB,Mwaki,-,2,1,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),56,11,63,,,,
53,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,4,12,,,,
54,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [Noodles Remix]",-,31,8,,,,
55,down,Topic,Breaking Me (feat. A7S),41,1,189,94,2020-03-01,8,2020-08-16
56,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,56,1,,,,
57,-,Undercover,Baker Street (Extended Mix),-,27,29,,,,
58,-,Calvin Harris,Blame (feat. John Newman),-,45,7,,,,
59,up,Martin Garrix & Lloyiso,Real Love,90,45,7,,,,
60,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),84,36,3,,,,
61,up,The Flirts,Jukebox (Don't Put Another Dime),76,21,31,,,,
62,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,23,2,,,,
63,down,Peggy Gou,(It Goes Like) Nanana,50,36,7,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,62,3,166,,,,
65,down,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],38,9,15,,,,
66,up,Creeds,Push Up,96,27,8,,,,
67,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,48,7,,,,
68,down,Danny Darko,Butterfly (feat. Jova Radevska) [Ranji Remix],49,49,3,,,,
69,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,3,151,,,,
70,down,U2 vs. Tiësto,Pride (In the Name of Love),45,3,24,,,,
71,-,Johny Cola & Randers Cowboys,Lillefredag,-,71,3,,,,
72,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,39,,,,
73,-,Sigala,Feels This Good (feat. Stefflon Don),-,23,29,,,,
74,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],72,10,91,,,,
75,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,191,,,,
76,-,Donae'o,Good Mood (feat. Terri Walker),-,76,1,,,,
77,-,Julie Pavon,Don't Call Me Out,-,46,1,,,,
78,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,58,5,,,,
79,down,Tove Lo,No One Dies From Love,63,33,9,,,,
80,-,Baauer,Harlem Shake,-,45,6,,,,
81,-,Lucky Voice Karaoke,Mr. Brightside (The Killers),-,54,2,,,,
82,-,Viola Wills,If You Could Read My Mind,-,30,14,,,,
83,down,Matteo Strocchi,Popcorn Hot Butter,32,19,14,,,,
84,-,"B3nte, JOHN VINCE & Benjamin Beats",Bam Bam,-,84,1,,,,
85,-,Krid P.,Bagpipes (Club Mix),-,42,8,,,,
86,-,Becky Hill & Lewis Thompson,Side Effects,-,86,2,,,,
87,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,52,7,,,,
88,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,66,2,,,,
89,-,PornoPer,Truckerbass,-,75,4,,,,
90,-,Andero & Mydo,Bad Things (feat. Niclas Lundin) [Mydo Remix],-,90,1,,,,
91,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,25,,,,
92,down,venbee,rampage (feat. DJ SS),88,88,2,,,,
93,down,KiranPick,Pink (Trustfall) [KiranPick Edit],75,38,27,,,,
94,down,Alesso & Zara Larsson,Words,14,2,79,,,,
95,-,Coco & Breezy,Off My Mind (feat. Sam White),-,95,1,,,,
96,-,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],-,96,1,,,,
97,-,Maddix,The Omen,-,97,1,,,,
98,-,DVNK1,BJUDA DIG,-,85,2,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,36,21,60,,,,
100,-,Bklava,Make It Work,-,100,1,,,,
