Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,19,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,14,,,,
3,up,venbee & Goddard,messy in heaven,10,2,3,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,4,12,,,,
5,down,Alesso & Katy Perry,When I'm Gone,3,1,47,,,,
6,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,42,,,,
7,up,venbee & Goddard,messy in heaven (VIP mix),11,7,2,,,,
8,down,Alesso & Zara Larsson,Words,5,2,26,,,,
9,up,R3HAB & Lukas Graham,Most People,31,4,51,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,17,6,5,,,,
11,down,LF SYSTEM,Afraid To Feel,9,2,22,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,159,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),24,1,123,,,,
14,-,The Shapeshifters,"Slippery People (feat. Ramona Renea & Fiorious) [7"" Version]",-,14,2,,,,
15,-,Empyre One & NIKSTER,Glowing Light (feat. Heleen),-,15,1,,,,
16,down,Medina,Kun for Mig (feat. Burhan G),13,1,100,,,,
17,up,The Shapeshifters,Slippery People (feat. Ramona Renea & Fiorious),34,17,2,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),22,1,148,,,,
19,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,31,,,,
20,up,Charlie Puth,Attention (Remix) [feat. Kyle],35,16,19,,,,
21,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],42,11,17,,,,
22,down,Dillistone,Haunted,20,1,28,,,,
23,down,アヴィーチー,Wake Me Up,21,5,55,,,,
24,up,Marvin Gaye,Sexual Healing (Kygo Remix),54,6,76,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,1,157,40,2019-10-06,40,2019-10-06
26,down,Drew Sycamore,Electric Motion,14,14,2,,,,
27,down,Technikore,Never Gonna Dance Again,4,3,4,,,,
28,-,RainDropz! & Le Click,Tonight Is The Night 2K10 (Extended),-,28,1,,,,
29,-,StoneBridge & Caroline D'Amore,Global Warning,-,29,1,,,,
30,up,David Guetta & Sia,Flames,59,7,144,,,,
31,down,Whitney Houston,I'm Every Woman,28,6,105,,,,
32,-,David Guetta,Flames (feat. Sia),-,6,30,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,3,102,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,152,,,,
35,up,Sam Smith,Stay with Me (Darkchild Version),89,15,28,,,,
36,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),71,8,53,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,3,155,,,,
38,down,Imanbek & BYOR,Belly Dancer,33,6,27,,,,
39,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,131,,,,
40,-,Undercover,Baker Street,-,14,59,,,,
41,-,All Saints,Pure Shores,-,4,100,,,,
42,down,Disclosure & RAYE,Waterfall,32,16,7,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),81,6,153,,,,
44,up,Mr. President,Coco Jamboo,66,6,93,,,,
45,-,Xander,Det Burde Ikk Være Sådan Her,-,15,36,,,,
46,-,David Guetta & Sia,Let's Love,-,3,38,84,2020-11-22,81,2020-11-29
47,down,Topic,Breaking Me (feat. A7S),19,1,137,94,2020-03-01,8,2020-08-16
48,up,"Calvin Harris, Sam Smith",Promises,63,6,129,,,,
49,-,HVME,Goosebumps,-,11,40,85,2021-01-10,69,2021-01-17
50,up,Patrick Hernandez,Born to Be Alive (Mix 79),74,5,107,,,,
51,-,FISSELIS,Dildo,-,27,23,,,,
52,up,Loud Luxury,Body (feat. Brando) [Extended Mix],62,24,5,,,,
53,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,13,,,,
54,-,Photographer,Airport (Original Mix),-,54,1,,,,
55,up,"Sigala, David Guetta & Sam Ryder",Living Without You,100,42,10,,,,
56,down,Diplo & Miguel,Don’t Forget My Love (Extended Mix),45,16,5,,,,
57,-,DubVision & Pontifexx,Stand by You,-,57,1,,,,
58,down,Loud Luxury,Body (feat. brando),27,5,98,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,1,153,,,,
60,up,Sister Sledge,Lost in Music (Names Remix),97,31,5,,,,
61,down,Charlie Puth,How Long (Remix) [feat. French Montana],26,2,130,,,,
62,-,Jonas Blue & Louisa Johnson,Always Be There,-,62,2,,,,
63,-,Joel Corry,Sorry,-,3,55,,,,
64,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,16,10,,,,
65,-,Dropguys,Thriller,-,65,1,,,,
66,-,Sigala,Melody,-,6,36,,,,
67,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],43,43,10,,,,
68,-,Kajagoogoo,Too Shy,-,2,48,,,,
69,down,Neelix,Bang Bang,65,32,11,,,,
70,-,Culture Beat,Mr. Vain,-,24,5,,,,
71,-,Paffendorf,Where Are You (Radio Edit),-,40,3,,,,
72,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],53,3,139,,,,
73,-,Blasterjaxx,Liberty (feat. Heleen),-,73,1,,,,
74,-,Right Said Fred,I'm Too Sexy,-,16,51,,,,
75,down,Robyn,Dancing On My Own (Rex the Dog Remix),18,4,33,,,,
76,-,Omiki,Balkan (Mandragora Remix),-,76,2,,,,
77,-,Silver Convention,Fly Robin Fly,-,22,16,,,,
78,-,Avicii,Levels (Radio Edit),-,5,90,,,,
79,-,Viola Wills,If You Could Read My Mind,-,79,1,,,,
80,-,ID,ID1 (from Tomorrowland Around The World 2021: Armin van Buuren) [Mixed],-,80,1,,,,
81,-,Genuine,Christmas Medley,-,59,1,,,,
82,-,Rikke Darling,Giv Mig Coco,-,82,1,,,,
83,-,Axwell Λ Ingrosso,Sun Is Shining,-,74,6,,,,
84,down,Snap!,Rhythm Is a Dancer,37,12,114,,,,
85,-,John De Sohn & Ericka Jane,Only For The Better,-,17,17,,,,
86,-,Mosimann,Carol Of The Bells,-,86,1,,,,
87,-,The Chainsmokers,Paris,-,10,24,,,,
88,-,Ermi Dj,Can U Hear Me,-,88,1,,,,
89,-,Hannah Wants,You Keep Comin',-,89,1,,,,
90,-,FISSELIS & PornoPer,Juleguffer,-,89,1,,,,
91,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,16,,,,
92,-,Armin van Buuren & Garibay,I Need You (feat. Olaf Blackwood) [Miami Edit],-,92,1,,,,
93,-,Rob & Chris,Superheld (Mein Dance Mix),-,90,1,,,,
94,down,KWS,Please Don't Go,49,16,76,,,,
95,down,Sivas,Høj På Livet,87,57,6,,,,
96,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,3,28,,,,
97,-,Various Artists,Illusion,-,23,8,,,,
98,-,Chris Excess,Secret (Club Mix),-,96,1,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,20,,,,
100,-,R.I.O.,Like I Love You (Black Toys Remix),-,67,2,,,,
