Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,42,,,,
2,up,Lady Gaga,Just Dance (feat. Colby O'Donis),4,1,147,,,,
3,-,Mariana BO,Flush It (feat. STRIO) [Club Mix],-,3,1,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,1,187,,,,
5,down,Tove Lo,Borderline,2,1,17,,,,
6,-,Mariana BO,Flush It (feat. STRIO),-,6,1,,,,
7,up,Alesso & Zara Larsson,Words,7,2,54,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,8,76,,,,
9,up,Calvin Harris,Stay With Me,12,1,47,,,,
10,up,Switch Disco,REACT,16,2,10,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,81,1,175,,,,
12,down,Topic,Breaking Me (feat. A7S),8,1,164,94,2020-03-01,8,2020-08-16
13,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,71,2,58,,,,
14,up,All Saints,Pure Shores,55,4,114,,,,
15,up,Culture Beat,Mr. Vain (Original Radio Edit),25,8,158,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,183,40,2019-10-06,40,2019-10-06
17,-,Kristine Blond,You Belong to Someone Else (C&J Mix),-,17,1,,,,
18,up,Dillistone,Haunted,28,1,52,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,4,28,,,,
20,down,David Guetta & Sia,Flames,17,7,166,,,,
21,down,Marvin Gaye,Sexual Healing (Kygo Remix),11,6,95,,,,
22,up,venbee & Goddard,messy in heaven,60,2,31,,,,
23,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,23,1,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),22,1,176,,,,
25,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,7,20,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),46,11,44,,,,
27,up,Loud Luxury,Body (feat. brando),30,5,126,,,,
28,up,Calvin Harris,Summer,56,2,31,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),6,1,176,,,,
30,up,Emma Bunton,What Took You So Long,39,2,164,,,,
31,-,Martin Jensen,Harry Styles,-,31,1,,,,
32,-,Loleatta Holloway,Love Sensation,-,15,3,,,,
33,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),26,9,58,,,,
34,down,LF SYSTEM,Afraid To Feel,18,2,50,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,38,3,146,,,,
36,down,U2 vs. Tiësto,Pride (In the Name of Love),15,3,11,,,,
37,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,29,1,,,,
38,up,Sigala,Feels This Good (feat. Stefflon Don),45,23,13,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,3,128,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,11,96,,,,
41,up,Snap!,Rhythm Is a Dancer,76,12,140,,,,
42,up,Gigi D'Agostino,The Riddle,84,12,21,,,,
43,-,Dan Hartman,We Are the Young,-,39,21,,,,
44,down,The Blessed Madonna,Shades Of Love (feat. The Joy),37,2,15,,,,
45,down,Alesso & Katy Perry,When I'm Gone,27,1,75,,,,
46,up,KWS,Please Don't Go (Radio Cut),93,46,3,,,,
47,up,Groove Coverage,7 Years & 50 Days (Cascada Vs Plazmatek Remix),80,29,3,,,,
48,down,Mr. President,Coco Jamboo,40,6,120,,,,
49,down,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],24,23,14,,,,
50,up,Alok & James Arthur,Work With My Love,64,10,21,,,,
51,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,40,1,,,,
52,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,52,8,,,,
53,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,32,,,,
54,-,Hampenberg,Ducktoy (Short Cut),-,32,5,,,,
55,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,13,,,,
56,up,Sister Sledge,We Are Family (Single Version),83,3,74,,,,
57,-,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],-,44,5,,,,
58,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),49,11,29,,,,
59,down,Rebecca & Fiona & Dr. Alban,‎Sing Hallelujah,41,41,2,,,,
60,-,Dan Hartman,I Can Dream About You,-,44,5,,,,
61,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,59,4,,,,
62,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,173,,,,
63,down,Patsy Gallant,From New York to L.A.,57,24,35,,,,
64,-,Regard & Ella Henderson,No Sleep,-,53,5,,,,
65,-,Regard & Raye,Secrets,-,1,96,84,2020-06-14,62,2020-06-28
66,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,37,10,,,,
67,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),82,4,58,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),59,3,175,,,,
69,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,23,9,,,,
70,-,Jazzy,Giving Me,-,16,1,,,,
71,-,PS1,Fake Friends (feat. Alex Hosking),-,26,27,,,,
72,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,25,3,,,,
73,-,Mysterious Girl,Like a Prayer (Club Mix),-,54,11,,,,
74,down,KiranPick,Pink (Trustfall) [KiranPick Edit],61,38,4,,,,
75,-,Xander,Det Burde Ikk Være Sådan Her,-,15,41,,,,
76,-,Darude,Out of Control,-,62,2,,,,
77,-,Slytrance,Chuggernaut,-,53,6,,,,
78,-,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],-,60,5,,,,
79,-,Sebastien,Afterlight (feat. Zac Poor) [Extended Mix],-,50,6,,,,
80,-,Diplo & Miguel,Don’t Forget My Love,-,3,59,,,,
81,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,30,,,,
82,-,Will Sparks,Vienna,-,50,7,,,,
83,-,FISSELIS,Floor,-,83,1,,,,
84,-,Captain Jack,Captain Jack (Short Mix),-,31,6,,,,
85,up,Jax Jones & Calum Scott,Whistle,87,47,8,,,,
86,-,Saragossa Band,Agadou,-,33,6,,,,
87,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,26,,,,
88,-,Just Kiddin,Out My Mind (feat. Georgia Ku),-,88,1,,,,
89,-,Topmodelz,When You're Looking Like That (Rob Mayth Remix Edit),-,89,1,,,,
90,-,Rob & Chris,Superheld (Mein Dance Mix),-,90,2,,,,
91,-,le Shuuk,Evil,-,84,4,,,,
92,-,Robbie Rivera,Come on Home (Radio Edit),-,65,3,,,,
93,-,Lucas Estrada & Louis III,High Frequency,-,93,1,,,,
94,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,12,,,,
95,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,95,1,,,,
96,down,Patrick Hernandez,Born to Be Alive (Mix 79),58,5,133,,,,
97,down,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),54,54,2,,,,
98,down,Agnes,Release Me,66,25,21,,,,
99,-,Omnikid,Dive (Club Mix),-,99,1,,,,
100,-,Sash!,Stay (feat. La Trec) [Single Edit],-,51,8,,,,
