Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,7,,,,
2,up,Kenya Grace,Strangers,2,1,26,,,,
3,up,Romy,She's On My Mind,4,1,26,,,,
4,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),3,3,4,,,,
5,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,7,2,4,,,,
6,up,Patrick Hernandez,Born to Be Alive (Mix 79),9,5,170,,,,
7,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,6,13,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,81,,,,
9,up,Switch Disco,REACT,10,2,49,,,,
10,-,Bella X,Pony (Techno Mix),-,10,1,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,1,223,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),8,1,213,,,,
13,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,5,1,,,,
14,up,Loud Luxury,Body (feat. brando),26,5,165,,,,
15,up,Becky Hill & Sonny Fodera,Never Be Alone,40,15,5,,,,
16,-,LF SYSTEM,Afraid To Feel,-,2,84,,,,
17,up,ZERB,Mwaki,17,2,13,,,,
18,-,U2 vs. Tiësto,Pride (In the Name of Love),-,3,34,,,,
19,up,Calvin Harris,My Way,48,19,36,,,,
20,-,Tate McRae,exes (Regard Remix),-,8,1,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,3,210,,,,
22,up,Topic,Breaking Me (feat. A7S),63,1,203,94,2020-03-01,8,2020-08-16
23,up,Dillistone,Haunted,64,1,90,,,,
24,-,"Alan Walker, JVKE & YUQI",Fire!,-,7,8,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,31,5,182,,,,
26,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Radio Edit),-,26,2,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,11,117,,,,
28,up,Abacab,Jesus He Knows Me,94,28,3,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),14,1,213,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),93,6,201,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,6,142,,,,
32,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,11,1,,,,
33,down,"cassö, RAYE & D-Block Europe",Prada,19,3,30,,,,
34,down,Haddaway,What is Love (Lynx & Pico Remix),18,12,30,,,,
35,-,Noir & Haze,Around the Bane (Noir Mashup Treatment),-,35,1,,,,
36,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm) [Bass Power Remix],-,36,2,,,,
37,-,Junior Jack,Stupidisco (Radio Edit),-,31,12,,,,
38,up,Technikore,Please Be Good,42,12,39,,,,
39,down,Culture Beat,Mr. Vain (Original Radio Edit),32,8,189,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,50,3,176,,,,
41,-,KWS,Please Don't Go,-,16,117,,,,
42,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,3,7,,,,
43,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,27,2,,,,
44,down,Rock-One,LIV,16,14,7,,,,
45,down,Tiësto & Tate McRae,10:35,15,5,14,,,,
46,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),21,11,64,,,,
47,up,Texas,Summer Son,71,25,20,,,,
48,-,Kraak & Smaak,Twilight (feat. Izo FitzRoy) [Aeroplane Remix],-,9,2,,,,
49,-,Sigala,Feels This Good (feat. Stefflon Don),-,23,37,,,,
50,down,Mr. President,Coco Jamboo,28,6,156,,,,
51,up,Whitney Houston,I'm Every Woman,91,6,142,,,,
52,down,"Calvin Harris, Sam Smith",Promises,30,6,192,,,,
53,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,39,,,,
54,-,Boogie Box High,"Jive Talkin' (7"" Version)",-,22,6,,,,
55,up,Diana Ross,I'm Coming Out,55,55,2,,,,
56,down,Tove Lo,2 Die 4,20,3,33,,,,
57,-,Charli XCX,Von dutch,-,57,1,,,,
58,-,D.O.N.S.,It's a Fine Day 2010 (D.O.N.S Remix),-,58,2,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,89,21,70,,,,
60,down,Sister Sledge,We Are Family (Single Version),38,3,92,,,,
61,-,Undercover,Baker Street,-,14,71,,,,
62,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,214,40,2019-10-06,40,2019-10-06
63,down,Alok & Bebe Rexha,Deep In Your Love,49,22,8,,,,
64,down,Calvin Harris & Sam Smith,Desire (Extended),37,4,9,,,,
65,-,Kacey Musgraves,Deeper Well (Mixed),-,65,1,,,,
66,-,Robyn,Hang With Me,-,26,13,,,,
67,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,38,39,,,,
68,-,All Saints,Pure Shores,-,4,136,,,,
69,down,Alesso & Zara Larsson,Words,68,2,93,,,,
70,-,Viola Wills,If You Could Read My Mind,-,30,17,,,,
71,-,Lasgo,Something,-,14,18,,,,
72,down,Justin Timberlake,What Goes Around...Comes Around (Mysto & Pizzi Main Mix),44,44,2,,,,
73,up,Shannon,"Let the Music Play (12"" Version)",73,35,33,,,,
74,-,Infected Mushroom,Becoming Insane,-,74,1,,,,
75,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,6,27,,,,
76,-,The Beloved,Sweet Harmony,-,4,138,,,,
77,up,Hot Cold,Love Is Like a Game (Extended Version),79,77,3,,,,
78,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),83,4,87,,,,
79,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,24,,,,
80,-,Peggy Gou,(It Goes Like) Nanana,-,36,9,,,,
81,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,39,,,,
82,down,David Guetta & Sia,Flames,29,7,205,,,,
83,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,29,22,,,,
84,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,44,,,,
85,-,Motriz,Shout Out,-,85,1,,,,
86,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [Noodles Remix]",-,31,9,,,,
87,-,Darren Styles,Switch (Extended Mix),-,6,65,,,,
88,-,ARV1sound,Zombie the Cranberries (Reboot 2022),-,88,1,,,,
89,-,Kesha,TiK ToK,-,56,2,,,,
90,down,Felix Jaehn & Leony,Waking Up,82,70,4,,,,
91,-,Marshmello,Alone,-,13,14,,,,
92,-,"Loona, Jerome & DJ Sammy",Bailando (Extended Mix),-,92,1,,,,
93,-,Patsy Gallant,From New York to L.A.,-,24,50,,,,
94,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),97,14,41,,,,
95,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,47,8,,,,
96,-,Viro,Adam (Club Mix),-,71,2,,,,
97,-,Sick Individuals,I'll Be Here for You,-,93,2,,,,
98,-,Daniel Pop,Sunny Beach (Instrumental),-,34,2,,,,
99,-,goddard. & Cat Burns,Wasted Youth,-,94,2,,,,
100,-,HAAND,Pinkie,-,66,2,,,,
