Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,21,,,,
2,up,Romy,She's On My Mind,2,1,21,,,,
3,up,U2 vs. Tiësto,Pride (In the Name of Love),32,3,31,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,76,,,,
5,up,ZERB,Mwaki,27,2,8,,,,
6,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,42,,,,
7,down,Switch Disco,REACT,5,2,44,,,,
8,-,Lovebirds,Burn It Down (Extended Club Mix),-,8,1,,,,
9,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),-,9,5,,,,
10,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,6,8,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,218,,,,
12,up,Haddaway,What is Love (Lynx & Pico Remix),41,12,26,,,,
13,down,Kygo & Ava Max,Whatever,7,1,2,,,,
14,up,Topic,Breaking Me (feat. A7S),20,1,198,94,2020-03-01,8,2020-08-16
15,-,"Dj Kuba, Neitan & Skytech",Dancing (Extended Mix),-,15,1,,,,
16,up,Jonas Blue,Mama (feat. William Singe),30,6,161,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,34,3,172,,,,
18,down,David Guetta & Sia,Flames,16,7,200,,,,
19,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],26,7,50,,,,
20,up,Rock-One,LIV,79,14,2,,,,
21,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,14,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,3,205,,,,
23,up,Tove Lo,2 Die 4,49,3,28,,,,
24,up,Imaani & Revival,Best of My Love,91,7,10,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),21,1,208,,,,
26,down,"cassö, RAYE & D-Block Europe",Prada,8,3,25,,,,
27,down,Calvin Harris,Stay With Me,15,1,70,,,,
28,down,Patrick Hernandez,Born to Be Alive (Mix 79),18,5,166,,,,
29,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,69,,,,
30,down,Cyril,Stumblin' In,12,10,8,,,,
31,-,Tiësto & Tate McRae,10:35,-,5,10,,,,
32,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),10,2,22,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,213,40,2019-10-06,40,2019-10-06
34,-,One t,The Magic Key,-,3,7,,,,
35,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Radio Edit),-,26,1,,,,
36,up,The Flirts,Jukebox (Don't Put Another Dime),57,21,36,,,,
37,-,Joel Corry & Tom Grennan,Lionheart (Cedric Gervais Remix),-,13,4,,,,
38,-,Instant Funk,I Got My Mind Made Up (You Can Get It Girl) [Larry Levan Single Version],-,38,1,,,,
39,down,Alesso & Zara Larsson,Words,31,2,88,,,,
40,down,Sam Feldt,Post Malone (feat. RANI),33,1,208,,,,
41,-,Paradisio,Bailando (Video Edit),-,7,30,,,,
42,up,"Calvin Harris, Sam Smith",Promises,58,6,187,,,,
43,up,Eliza Rose & Calvin Harris,Body Moving,43,24,11,,,,
44,up,Emma Bunton,What Took You So Long,56,2,193,,,,
45,up,Mr. President,Coco Jamboo,55,6,151,,,,
46,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,27,,,,
47,-,Avicii & Nicky Romero,I Could Be the One [Avicii vs Nicky Romero] [Bent Collective Remix],-,47,3,,,,
48,up,Jazzy,Giving Me,59,16,31,,,,
49,up,Loud Luxury,Body (feat. brando),68,5,160,,,,
50,down,Avicii,Wake Me Up,47,25,36,,,,
51,down,Alok & Bebe Rexha,Deep In Your Love,50,22,3,,,,
52,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,11,112,,,,
53,-,Becky Hill & Sonny Fodera,Never Be Alone,-,15,1,,,,
54,up,venbee & Goddard,messy in heaven,96,2,44,,,,
55,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),83,4,82,,,,
56,-,Lucky Voice Karaoke,Mr. Brightside (The Killers),-,54,4,,,,
57,-,Papik,Family Affair (feat. Wendy D. Lewis) [Ken@Work Nu Disco Mix],-,57,1,,,,
58,up,Calvin Harris,My Way,90,19,32,,,,
59,up,LF SYSTEM,Afraid To Feel,62,2,81,,,,
60,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),42,11,59,,,,
61,up,Undercover,Baker Street (Extended Mix),67,27,36,,,,
62,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,42,,,,
63,-,NEIKED,Sexual (feat. Dyo),-,7,86,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),44,6,198,,,,
65,up,Martin Garrix & Lloyiso,Real Love,81,45,14,,,,
66,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,48,17,,,,
67,-,Axwell Λ Ingrosso,More Than You Know,-,64,4,,,,
68,down,S3RL,Beat All the Odds (feat. Kitty & Lovely),63,35,3,,,,
69,down,All Saints,Pure Shores,60,4,133,,,,
70,-,Silver Convention,Fly Robin Fly,-,22,19,,,,
71,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,116,,,,
72,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,29,17,,,,
73,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,82,2,87,,,,
74,-,Gigi D'Agostino,The Riddle,-,12,27,,,,
75,-,The Chainsmokers,Roses (feat. ROZES),-,39,7,,,,
76,down,TAI & le Shuuk,Unicorn,64,31,22,,,,
77,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,36,8,,,,
78,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,30,,,,
79,down,Dillistone,Haunted,48,1,86,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,3,160,,,,
81,-,Shannon,"Let the Music Play (12"" Version)",-,35,31,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,35,21,65,,,,
83,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,27,4,,,,
84,-,La Bouche,Be My Lover (Radio Edit),-,77,8,,,,
85,-,Robyn,Hang With Me,-,26,12,,,,
86,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,39,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,40,1,205,,,,
88,-,Culture Beat,Mr. Vain,-,24,14,,,,
89,-,Daft Punk,Around the World,-,15,16,,,,
90,down,David Guetta,Flames (feat. Sia),51,6,63,,,,
91,-,Jax Jones,You Don't Know Me (feat. RAYE),-,29,15,,,,
92,-,Technikore,Please Be Good,-,12,35,,,,
93,-,Camille Jones & Fedde le Grand,The Creeps (Club Mix),-,88,2,,,,
94,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],86,20,97,,,,
95,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),99,32,29,,,,
96,-,Paul Hardcastle,19 (Spanish Version),-,96,1,,,,
97,down,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),45,45,8,,,,
98,-,KWS,Please Don't Go,-,16,115,,,,
99,-,Texas,Summer Son,-,25,16,,,,
100,-,Madism,Don't Call Me Up,-,93,2,,,,
