Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,40,94,2020-03-01,8,2020-08-16
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,63,,,,
3,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,7,,,,
4,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,9,,,,
5,-,Zedd & Katy Perry,365,-,5,1,,,,
6,up,Shane Codd,Get Out My Head,7,5,9,,,,
7,up,Stereo MC's,Step It Up,78,3,60,,,,
8,-,ANNÆLIX,Jeg har aldrig,-,4,3,,,,
9,up,Emma Bunton,What Took You So Long,32,2,55,,,,
10,up,Jax Jones & Au/Ra,i miss u,23,5,13,,,,
11,-,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],-,4,8,,,,
12,up,Charlie Puth,How Long (Remix) [feat. French Montana],15,2,61,,,,
13,-,Sparks,Beat the Clock,-,13,1,,,,
14,up,220 KID & GRACEY,Don’t Need Love,16,2,33,,,,
15,down,Sam Feldt,Post Malone (feat. RANI),3,1,59,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,6,59,,,,
17,up,Regard,Ride It,22,1,59,57,2019-10-06,13,2019-11-10
18,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,62,,,,
19,up,D:Ream,Things Can Only Get Better,41,16,5,,,,
20,down,John Paul Young,Love Is In the Air,10,5,49,,,,
21,up,Patrick Hernandez,Born to Be Alive (Mix 79),69,5,38,,,,
22,-,NEIKED,Sexual (feat. Dyo),-,7,27,,,,
23,-,Kanomarli,You & Me (Kanomarli Jackin House Radio),-,23,1,,,,
24,-,HVME,Goosebumps,-,11,1,85,2021-01-10,69,2021-01-17
25,up,"Zedd, Maren Morris & Grey",The Middle,52,5,59,,,,
26,up,Regard & Raye,Secrets,28,1,38,84,2020-06-14,62,2020-06-28
27,-,Simon Dunmore,Defected Presents Glitterbox London (Continuous Mix 3),-,27,1,,,,
28,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),26,7,26,,,,
29,up,Marshmello & Bastille,Happier,44,5,58,74,2019-10-06,74,2019-10-06
30,up,Eric Prydz,Pjanoo (Radio Edit),53,17,9,,,,
31,-,Adam Nova,House Party,-,19,1,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,61,,,,
33,up,David Guetta & Sia,Let's Love,42,3,19,84,2020-11-22,81,2020-11-29
34,-,Galantis,No Money,-,21,4,,,,
35,up,Clean Bandit,I Miss You (feat. Julia Michaels),73,9,18,,,,
36,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,10,,,,
37,up,Joel Corry,Lonely,60,1,51,,,,
38,-,Break Machine,Street Dance (Original Version 1984),-,15,5,,,,
39,up,Avicii,SOS (feat. Aloe Blacc),77,1,55,,,,
40,down,David Guetta & Sia,Flames,17,7,53,,,,
41,up,"Calvin Harris, Sam Smith",Promises,80,6,62,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,1,63,40,2019-10-06,40,2019-10-06
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,2,62,,,,
44,up,Sister Sledge,Lost In Music,100,2,29,,,,
45,down,All Saints,Pure Shores,4,4,36,,,,
46,-,WhoMadeWho,Dynasty,-,46,1,,,,
47,down,Medina,Kun for Mig (feat. Burhan G),12,1,19,,,,
48,-,Eric Prydz,Pjanoo (Club Mix),-,11,1,,,,
49,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,6,20,,,,
50,up,Martin Garrix,High on Life (feat. Bonn),66,20,3,,,,
51,down,Jamiroquai,Virtual Insanity,38,7,47,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,63,,,,
53,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],45,3,59,,,,
54,down,Avicii,Levels (Radio Edit),8,5,19,,,,
55,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,44,3,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),27,6,63,,,,
57,down,Whitney Houston,I'm Every Woman,37,6,37,,,,
58,up,Peaches & Herb,Shake Your Groove Thing,91,18,5,,,,
59,down,Jonas Blue,Mama (feat. William Singe),50,6,63,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),39,1,62,,,,
61,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,9,,,,
62,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),93,4,25,,,,
63,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),18,18,2,,,,
64,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,1,,,,
65,-,Daft Punk,One More Time,-,14,15,,,,
66,-,Undercover,Baker Street,-,14,11,,,,
67,down,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],47,7,14,,,,
68,-,DJ Gollum & Basslovers United,Narcotic (DJ THT Remix),-,59,4,,,,
69,down,LittGloss & Luca Stereo,Nice to Know Ya,62,28,9,,,,
70,-,Skyy,Call Me,-,59,2,,,,
71,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),54,8,51,,,,
72,down,Blinding Lights,Blinding Lights,64,29,5,,,,
73,down,Marshmello,Silence (feat. Khalid),2,2,41,,,,
74,down,Mr. President,Coco Jamboo,57,6,22,,,,
75,-,KATO,Sjus (Radio Edit),-,40,4,,,,
76,down,Ed Sheeran,Shape of You (NOTD Remix),25,3,45,,,,
77,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,11,4,,,,
78,down,Lost Frequencies,Are You with Me (Deluxe Mix),35,3,3,,,,
79,-,TAI & le Shuuk,Unicorn,-,31,4,,,,
80,-,アヴィーチー,Hey Brother,-,15,10,,,,
81,-,Darren Styles,Switch (Extended Mix),-,6,14,,,,
82,-,Jax Jones & Bebe Rexha,Harder,-,7,17,,,,
83,down,ダン・ハートマン,Instant Replay,72,18,9,,,,
84,down,Loud Luxury,Body (feat. brando),51,5,8,,,,
85,-,Wienna,I Can Hear Your Heartbeat (Factory Dance Mix),-,60,4,,,,
86,-,Jason Derulo,Take You Dancing (Owen Norton Remix),-,86,1,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,15,24,,,,
88,-,ACKEE & SALTFISH & Neutrophic,Genesis [Radio Edit ] [Norr - Q - Ping Anthem 2017],-,14,1,,,,
89,down,David Guetta & Sia,Flames (Extended),36,8,47,,,,
90,-,Gala,Freed from Desire,-,7,8,,,,
91,-,The Brothers Macklovitch & A-Trak,I Can Call You (Pal Joey Remix),-,89,2,,,,
92,down,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],61,21,12,,,,
93,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],87,31,5,,,,
94,-,Snakehips,Cruel (feat. ZAYN),-,44,2,,,,
95,-,Miza & Lewis DK,Coming Back To You,-,8,2,,,,
96,-,Robyn,Hang With Me,-,26,2,,,,
97,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,87,1,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,61,2,,,,
99,down,The Chainsmokers,Paris,86,10,14,,,,
100,-,Various Artists,Clubland 100% Euphoric (Continuous Mix 1),-,100,1,,,,
