Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,56,94,2020-03-01,8,2020-08-16
2,up,Sam Feldt,Post Malone (feat. RANI),4,1,73,,,,
3,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],25,3,75,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,79,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),8,1,78,,,,
6,down,220 KID & GRACEY,Don’t Need Love,2,2,49,,,,
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),28,1,6,,,,
8,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,76,,,,
9,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,73,,,,
10,up,Medina,Kun for Mig (feat. Burhan G),60,1,35,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,78,,,,
12,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],30,7,29,,,,
13,up,Jonas Blue,Mama (feat. William Singe),57,6,79,,,,
14,up,Patrick Hernandez,Born to Be Alive (Mix 79),71,5,48,,,,
15,up,Charlie Puth,Attention (Acoustic),54,5,45,,,,
16,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,3,4,,,,
17,up,Ed Sheeran,Shape of You (NOTD Remix),27,3,60,,,,
18,up,Regard,Ride It,33,1,74,57,2019-10-06,13,2019-11-10
19,down,"Calvin Harris, Dua Lipa",One Kiss,11,3,71,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,3,79,,,,
21,down,Lady Gaga,Just Dance (feat. Colby O'Donis),14,1,46,,,,
22,up,David Guetta & Sia,Flames (Extended),98,8,61,,,,
23,up,Loud Luxury,Body (feat. brando),77,5,24,,,,
24,down,Space,Magic Fly,5,5,23,,,,
25,up,HVME,Goosebumps,37,11,17,85,2021-01-10,69,2021-01-17
26,up,David Guetta & Sia,Flames,75,7,69,,,,
27,-,Birdee & Andre Espeut,Can't Get Enough,-,18,4,,,,
28,down,Shane Codd,Get Out My Head,12,5,25,,,,
29,-,Colour Castle,Joy,-,29,2,,,,
30,up,Regard & Raye,Secrets,46,1,54,84,2020-06-14,62,2020-06-28
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,2,76,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,78,40,2019-10-06,40,2019-10-06
33,down,"VIZE, Joker Bra & Leony",Paradise,9,4,8,,,,
34,down,Eric Prydz,Call on Me (Radio Mix),16,2,63,,,,
35,-,Delegation,You and I,-,35,1,,,,
36,-,"Moses: ""Andreas""",Gazeller (Kongsted Summer Chill TropicalVibes Sexy Dansegulvs Remix),-,3,5,,,,
37,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],62,10,29,,,,
38,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,15,2,,,,
39,up,Bomfunk MC's,Freestyler,76,31,13,,,,
40,-,DJ Snake & Lil Jon,Turn Down for What,-,40,4,,,,
41,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,18,5,,,,
42,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),84,4,39,,,,
43,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,38,2,,,,
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),86,4,32,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),39,6,79,,,,
46,-,MAGIC!,Rude (Zedd Extended Remix),-,6,21,,,,
47,down,Emma Bunton,What Took You So Long,26,2,71,,,,
48,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,35,5,,,,
49,-,Chic,Le Freak (Dimitri from Paris Remix) [2018 Remaster],-,36,1,,,,
50,down,John Paul Young,Love Is In the Air,41,5,63,,,,
51,up,Snap!,Rhythm Is a Dancer,66,12,43,,,,
52,-,Ida Corr,One Hundred,-,19,8,,,,
53,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,17,,,,
54,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,46,,,,
55,-,"Zedd, Maren Morris & Grey",The Middle,-,5,73,,,,
56,up,M-22,First Time (feat. Medina) [Disco Fries Remix],90,43,10,,,,
57,down,Undercover,Baker Street,22,14,27,,,,
58,down,Joel Corry,Lonely,44,1,67,,,,
59,-,Avicii,Silhouettes,-,50,4,,,,
60,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,8,,,,
61,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,7,,,,
62,-,Ryan Paris,Dolce Vita,-,12,6,,,,
63,-,Da Tweekaz,Jägermeister,-,17,20,,,,
64,-,Technikore,Please Be Good,-,12,10,,,,
65,up,David Guetta & Sia,Let's Love,96,3,27,84,2020-11-22,81,2020-11-29
66,-,Igloo,Better With Bass,-,20,2,,,,
67,-,Sash!,Mysterious Times (feat. Tina Cousins) [Maxi],-,64,3,,,,
68,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),15,8,64,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,11,53,,,,
70,-,KWS,Please Don't Go,-,16,23,,,,
71,-,Jamiroquai,Virtual Insanity,-,7,56,,,,
72,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,72,1,,,,
73,-,Madison Avenue,Don't Call Me Baby,-,16,4,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,6,77,,,,
75,-,Jason Risk,Get Wicked,-,75,1,,,,
76,down,Culture Beat,Mr. Vain (Original Radio Edit),18,8,56,,,,
77,-,Paffendorf,Lalala Girl (Real Booty Babes Remix),-,34,3,,,,
78,-,Highlight tribe,Free Tibet (Vini Vici Remix),-,39,2,,,,
79,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,11,,,,
80,-,DJ Sinjin,Yes We Can,-,80,1,,,,
81,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),99,14,38,,,,
82,-,The Beloved,Sweet Harmony,-,4,62,,,,
83,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),52,7,42,,,,
84,-,Undercover,Baker Street (Extended Mix),-,27,1,,,,
85,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,11,2,,,,
86,-,All Saints,Pure Shores,-,4,46,,,,
87,-,Infernal,Highland Fling (Blended Radio Mix),-,87,1,,,,
88,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],49,4,24,,,,
89,-,PS1,Fake Friends (feat. Alex Hosking),-,26,21,,,,
90,-,Sister Sledge,We Are Family (Single Version),-,3,20,,,,
91,-,Mr. President,Coco Jamboo,-,6,26,,,,
92,-,Marshmello,Silence (feat. Khalid),-,2,46,,,,
93,-,DJ Dex & KNA Connected,Balkan Party Bus (FeetForward Remix),-,91,2,,,,
94,-,Muzzaik & Dave Martin,Let’s Go,-,79,4,,,,
95,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),79,5,12,,,,
96,-,SECAL & Slydee,Everything's Gonna Be Alright (Extended Mix),-,96,1,,,,
97,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,32,,,,
98,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,37,4,,,,
99,-,Sister Sledge,Lost In Music,-,2,39,,,,
100,down,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",85,10,16,,,,
